Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,1,1,215,63,2020-04-12,47,2020-04-19
2,up,Bethel Music,Moments: Wait (Live),4,1,10,,,,
3,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),10,3,5,,,,
4,up,for KING & COUNTRY,What Are We Waiting For? +,16,3,34,,,,
5,down,Brooke Ligertwood,EIGHT,3,1,33,,,,
6,down,CeCe Winans,More Than This,2,2,6,,,,
7,up,Forrest Frank,BEAUTIFUL AS EVER - EP,39,7,2,,,,
8,down,Charity Gayle,Endless Praise,5,2,137,,,,
9,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,32,5,173,,,,
10,up,for KING & COUNTRY,Burn The Ships,41,7,177,67,2020-04-12,59,2020-04-19
11,down,Elevation Worship,CAN YOU IMAGINE?,7,1,56,,,,
12,up,Brooke Ligertwood,SEVEN (Deluxe / Live),13,1,79,,,,
13,down,Lauren Daigle,Look Up Child (Deluxe Edition),6,1,76,,,,
14,down,Charity Gayle,Rejoice (Live),9,2,8,,,,
15,up,Passion,Call on Heaven (Live),17,1,12,,,,
16,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),55,11,100,,,,
17,up,Bethel Music,Victory (Live),23,4,225,,,,
18,-,Sondae,By The Water,-,10,4,,,,
19,down,Fiji Youth Gospel Singers,Fiji Youthgospel Volume 1,11,11,15,,,,
20,down,Lauren Daigle,How Can It Be,18,11,90,90,2020-04-19,90,2020-04-19
21,down,Mosaic MSC,Glory & Wonder,14,2,55,,,,
22,up,Abbie Gamboa & UPPERROOM,pure,31,4,51,,,,
23,down,Christy Nockels,Be Held : Lullabies for the Beloved,20,1,82,,,,
24,up,Josiah Queen,The Prodigal,38,24,2,,,,
25,down,Brandon Lake,COAT OF MANY COLORS,12,2,36,,,,
26,-,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",-,21,28,,,,
27,-,Aaron Cole,"SORRY, I CHANGED",-,27,2,,,,
28,up,Hillsong Worship,let there be light. (Deluxe Version),34,9,171,,,,
29,-,Hillsong Worship,Let There Be Light. (Deluxe),-,23,30,,,,
30,-,ジェレミー・キャンプ,Deeper Waters,-,30,1,,,,
31,-,Catholic Music Initiative,Marian Hymns (feat. Lauren Moore & Dave Moore),-,31,1,,,,
32,-,Caleb and Kelsey,Worship Vol. II,-,18,5,,,,
33,down,Phil Wickham,I Believe (Devotional),24,24,2,,,,
34,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),35,11,125,,,,
35,-,CAIN,Jesus Music,-,9,14,,,,
36,-,Anthony Evans,Revive,-,36,2,,,,
37,up,Katarina Turagakacivi,"Ciqomi, Vol. 2 (Dawn Gospel)",83,34,4,,,,
38,-,Hillsong Young & Free,All Of My Best Friends,-,1,79,,,,
39,-,Caleb and Kelsey,Worship,-,14,54,,,,
40,down,Phil Wickham,I Believe,26,2,46,,,,
41,-,God's Property,God's Property from Kirk Franklin's Nu Nation,-,41,1,,,,
42,up,Scripture In Song,I Exalt Thee,42,18,39,,,,
43,-,Zach Williams,A Hundred Highways (Extended Edition),-,12,10,,,,
44,-,Matt Redman,Unbroken Praise (Live),-,44,2,,,,
45,-,Hillsong Instrumentals,Depths,-,45,1,,,,
46,down,Bethel Music,Come Up Here,30,1,68,,,,
47,-,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),-,28,13,,,,
48,-,Hillsong Worship,This Is Our God,-,38,21,,,,
49,down,Ellie Holcomb,All Of My Days,19,10,6,,,,
50,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,22,3,32,,,,
51,-,The Psalms Project,Psalms for Sleep,-,51,1,,,,
52,up,Lee Vasi,"From Me, To God - EP",53,52,2,,,,
53,-,ONENAME,Onename Vol.01 : 이유,-,42,3,,,,
54,-,Phil Wickham,Hymn of Heaven,-,3,125,,,,
55,-,Josh Baldwin,Made For More (Live),-,3,11,,,,
56,-,MercyMe,Almost There,-,45,3,,,,
57,-,The Lofi Christian,Back To Life,-,57,1,,,,
58,-,The Lofi Christian & Dan Musselman,A Work In Progress,-,58,1,,,,
59,-,Rev T T Chivaviro,Maranatha,-,21,13,,,,
60,-,Keith Green,The Greatest Hits,-,37,30,,,,
61,-,Various Artists,"The Brown Hymn Book, Vol. 2",-,24,30,,,,
62,down,Equippers Revolution,Coming Of Age - EP,36,9,8,,,,
63,up,Hillsong UNITED,Are We There Yet?,100,1,100,,,,
64,-,All Sons & Daughters,Season One,-,64,2,,,,
65,up,Maverick City Music,The Maverick Way Reimagined,67,49,3,,,,
66,-,CeCe Winans,Believe For It (Deluxe Edition),-,26,23,,,,
