Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),1,1,9,,,,
2,up,WIU & Teto,Problemas de um Milionário,2,2,3,,,,
3,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),3,1,42,,,,
4,up,Matuê,Máquina do Tempo,4,2,190,,,,
5,up,Matuê,Conexões de Máfia (feat. Rich The Kid),5,1,52,,,,
6,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,35,6,4,,,,
7,up,"Matuê, WIU & Teto",Vampiro,9,1,109,,,,
8,up,Filipe Ret,Amor Livre (Ao Vivo),8,5,20,,,,
9,up,Matuê,Anos Luz,14,8,127,,,,
10,up,Matuê,Kenny G,10,1,234,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,234,26,2019-10-06,26,2019-10-06
12,up,Matuê,777-666,13,3,190,,,,
13,down,Doja Cat,Paint The Town Red,7,1,39,,,,
14,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,15,2,20,,,,
15,down,Future & Metro Boomin,Like That,6,2,6,,,,
16,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,234,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),17,3,234,,,,
18,up,Post Malone,Circles,19,1,234,2,2019-10-06,2,2019-10-06
19,down,Doja Cat,Agora Hills,12,2,32,,,,
20,up,WIU & MC Ryan SP,Felina,20,1,84,,,,
21,down,Travis Scott,FE!N,18,4,26,,,,
22,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,25,1,50,,,,
23,up,MC Cabelinho,X1 (feat. Dallass),24,3,116,,,,
24,down,WIU,Coração de Gelo,21,1,74,,,,
25,up,Racionais MC's,Negro Drama,26,18,186,,,,
26,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,22,1,84,,,,
27,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),23,23,10,,,,
28,up,Racionais MC's,"Vida Loka, Pt. 2",37,28,173,,,,
29,-,"Nagalli, KayBlack & Veigh",Confissões Pt2,-,29,1,,,,
30,up,Eminem,Mockingbird,30,28,63,,,,
31,up,Matuê,Quer Voar,31,1,142,,,,
32,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,34,2,50,,,,
33,up,Drake,Push Ups,79,33,2,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),32,31,110,36,2020-02-16,36,2020-02-16
35,down,21 Savage,redrum,27,2,16,,,,
36,up,Matuê,Cogulândia,36,4,160,,,,
37,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,29,4,18,,,,
38,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,41,1,199,96,2020-07-19,96,2020-07-19
39,up,Eminem,Without Me,45,23,133,,,,
40,down,Kanye West & Ty Dolla $ign,Carnival,28,2,12,,,,
41,-,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,-,41,1,,,,
42,-,"Ryu, the Runner, Yunk Vino & Teto",Embalo,-,42,1,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,33,4,162,35,2019-10-06,2,2019-10-13
44,up,Drake,God's Plan,44,25,234,,,,
45,up,Racionais MC's,"Vida Loka, Pt. 1",54,19,108,,,,
46,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),43,11,39,,,,
47,down,50 Cent,In Da Club,39,30,130,,,,
