Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,192,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,232,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,223,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,230,,,,
5,up,Flo Rida,Whistle,5,3,197,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,202,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,233,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,207,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",9,6,218,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,223,,,,
11,up,Flo Rida,I Cry,11,8,226,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,232,,,,
13,-,Flo Rida,Wild Ones (feat. Sia),-,5,205,,,,
14,up,Wiz Khalifa,Black and Yellow,14,3,220,,,,
15,up,Racionais MC's,Capítulo 4 Versículo 3,15,11,204,,,,
16,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,216,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),26,1,181,100,2020-03-01,7,2020-04-26
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,39,,,,
19,down,Wiz Khalifa,"Work Hard, Play Hard",18,14,199,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),13,7,198,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,88,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,My House,20,16,153,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,142,,,,
24,down,Post Malone,Circles,21,1,123,2,2019-10-06,2,2019-10-06
25,up,"Xamã, Gustah & Neo Beats",Malvadão 3,29,1,91,,,,
26,-,Naughty By Nature,Sunshine,-,26,1,,,,
27,-,"Ryu, the Runner, Neckklace & Salve Crazy",Mantém o Pique,-,27,1,,,,
