Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],18,1,2,,,,
2,up,Mc Poze do Rodo & Neo Beats,Vida Louca,2,2,6,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,13,60,2021-02-07,6,2021-04-04
4,down,Post Malone,Circles,1,1,80,2,2019-10-06,2,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),5,1,38,33,2020-08-23,1,2020-10-11
6,up,Drake,One Dance (feat. Wizkid & Kyla),13,3,79,,,,
7,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),7,3,57,,,,
8,down,Hungria Hip Hop,Amor e Fé (Acústico),4,3,38,,,,
9,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,10,3,45,96,2020-07-19,96,2020-07-19
10,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,6,2,80,,,,
11,down,Kawe & Mc Lele JP,Mds,9,2,20,,,,
12,up,Teto,M4 (feat. Matuê),12,2,16,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),15,1,63,100,2020-03-01,7,2020-04-26
14,down,Drake,Hotline Bling,11,1,80,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,80,26,2019-10-06,26,2019-10-06
16,down,Alberto Arziniega,Fly To The Sky,8,8,79,,,,
17,-,E.R.,Magix (feat. Arion Mosley),-,8,63,,,,
18,down,Cardi B,Up,17,10,15,4,2021-02-14,4,2021-02-14
19,up,Projota,Ela Só Quer Paz,25,4,74,,,,
20,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),20,20,11,,,,
21,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,19,19,3,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),39,2,80,10,2019-10-06,10,2019-10-06
23,up,StarBoi3,Dick (feat. Doja Cat),32,23,3,57,2021-05-16,57,2021-05-16
24,down,"BIN, Mainstreet & Ajaxx",Saturno,23,10,22,,,,
25,up,Matuê,Máquina do Tempo,30,7,36,,,,
26,-,The Black Eyed Peas,Where Is the Love?,-,12,57,,,,
27,down,Filipe Ret & Dallass,F* F* M*,24,22,11,,,,
28,up,Young Thug,The London (feat. J. Cole & Travis Scott),31,28,5,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,41,80,2020-08-09,1,2020-08-16
30,-,Silicone,NewYork Inspired,-,16,55,,,,
31,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,37,6,80,,,,
32,-,Eta,Kill Me,-,32,1,,,,
33,up,Tz da Coronel,Anota Placa (feat. Vintá),35,23,9,,,,
34,up,Neneh Cherry,Buffalo Stance,87,34,5,,,,
35,up,Travis Scott,goosebumps,47,10,80,89,2020-04-26,18,2020-05-03
36,-,Simon Webbe,After All This Time,-,17,60,,,,
37,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),34,34,2,80,2021-05-09,80,2021-05-09
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,7,60,,,,
