Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filipe Ret,Amor Livre (Ao Vivo),4,1,16,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,15,,,,
3,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,56,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),73,4,179,,,,
5,-,Os Fanáticos,Hino Athletico Paranaense,-,5,1,,,,
6,down,MC Cabelinho,Carta Aberta,5,5,16,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,67,,,,
8,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,5,,,,
9,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),91,4,117,,,,
10,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,4,164,,,,
11,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),13,8,31,,,,
12,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,106,,,,
13,up,Red Hot Chili Peppers,Around the World,34,6,18,,,,
14,down,The Black Eyed Peas,Don't Lie,11,2,225,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),17,4,152,,,,
16,up,Delacruz & Lukinhas,Aperta Start,22,3,77,,,,
17,down,Drake,Hotline Bling,8,1,233,,,,
18,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",36,18,7,,,,
19,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],45,5,78,,,,
20,down,2Pac,Changes (feat. Talent),15,5,50,,,,
21,up,Akon,Don't Matter,41,15,93,,,,
22,-,Ken Ring,Ouff,-,22,1,,,,
23,-,"Da Guedes, Baze, Gibbs, Negrox & Dj Deeley",Bem Nessa - Part. Thaíde,-,17,6,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],56,13,6,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,189,26,2019-10-06,26,2019-10-06
26,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),29,5,37,,,,
27,down,DerreGbeatz & Save Your Tears,Save Your Tears,7,7,23,,,,
28,-,Manu Mcklein,si te sabes el tiktok baila,-,2,117,,,,
29,up,Matuê,Conexões de Máfia (feat. Rich The Kid),75,13,44,,,,
30,-,Rhop,Paris,-,30,1,,,,
31,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,44,1,128,,,,
32,down,Post Malone,Circles,24,1,231,2,2019-10-06,2,2019-10-06
33,down,Lil Durk,All My Life (feat. J. Cole),28,1,46,,,,
34,down,Doja Cat,Paint The Town Red,19,4,34,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,80,,,,
36,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),26,18,56,,,,
37,up,Fergie,Big Girls Don't Cry (Personal),57,5,98,,,,
38,up,Dilly Tha Dogg,A Night 2 Remember,54,30,18,,,,
39,up,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),48,39,5,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,1,213,,,,
41,down,Fugees,Killing Me Softly With His Song,33,11,97,,,,
42,-,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),-,1,19,,,,
43,-,Post Malone,Better Now,-,1,180,,,,
44,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,50,,,,
45,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],67,3,84,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,127,,,,
47,up,Eve,Got What You Need (feat. Drag-On),60,5,70,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,47,,,,
49,-,Akon,Smack That (feat. Eminem),-,12,80,,,,
50,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,92,,,,
51,up,Fat Joe & Ashanti,What's Luv,71,3,86,,,,
52,-,Spy vs Spy,Spy vs Spy,-,17,17,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),77,9,112,,,,
54,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,11,94,,,,
55,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,55,2,,,,
56,down,Chamillionaire & Krayzie Bone,Ridin',14,8,94,,,,
57,down,Jack Harlow,First Class,38,1,105,,,,
58,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,112,,,,
59,up,Ja Rule,Always On Time (feat. Ashanti),59,19,119,,,,
60,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,29,9,,,,
61,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,26,,,,
62,-,Drake,In My Feelings,-,4,224,,,,
63,down,JayBird,Cant Stop the Feeling,30,17,18,,,,
64,-,Novos Irmãos,Naufrágio do Submarino,-,64,1,,,,
65,down,Nelly,N Dey Say,58,37,11,,,,
66,up,"Delacruz, JOK3R & Carol Andrade",Explícito,66,66,4,,,,
67,-,Rnlification,Today's Agenda,-,29,24,,,,
