Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huey Lewis & The News,Stuck With You,-,1,16,,,,
2,-,Survivor,Eye of the Tiger,-,1,12,,,,
3,up,Chris Norman,Love's On Fire,65,3,3,,,,
4,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,26,,,,
5,-,The Moody Blues,I Know You're Out There Somewhere,-,2,61,,,,
6,up,Francois van Coke,Maak Wakker (feat. Elandré),51,6,17,,,,
7,-,Daniel Bedingfield,If You're Not the One,-,7,19,,,,
8,up,Danny Wilson,Mary's Prayer,88,1,24,,,,
9,-,The McCoys,Hang on Sloopy,-,9,2,,,,
10,up,Bon Jovi,Livin' On a Prayer,59,2,54,,,,
11,-,Stealers Wheel,Stuck In the Middle With You,-,1,69,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,22,,,,
13,up,Eagles,Hotel California,63,13,8,,,,
14,-,U2,With or Without You,-,3,102,,,,
15,-,Rod Stewart,Forever Young,-,9,18,,,,
16,-,The Beatles,Can't Buy Me Love,-,16,1,,,,
17,-,Fleetwood Mac,Say You Love Me,-,17,10,,,,
18,-,Mr. Mister,Kyrie,-,8,8,,,,
19,up,Foreigner,That Was Yesterday (Remastered),36,19,5,,,,
20,-,Frankie Goes to Hollywood,Relax,-,3,14,,,,
21,-,Texas,Black Eyed Boy,-,21,1,,,,
22,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,22,2,,,,
23,-,Toni Childs,Stop Your Fussin,-,2,34,,,,
24,up,Creedence Clearwater Revival,Cotton Fields,55,8,8,,,,
25,-,Pretenders,Don't Get Me Wrong,-,5,49,,,,
26,up,Timothy James Wills,Pop Tops,60,1,162,,,,
27,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,31,,,,
28,-,Retief Burger,Muur Van Vuur (feat. Leza Liversage),-,23,3,,,,
29,up,Elvis Presley,(You're The) Devil In Disguise,83,21,10,,,,
30,down,Starship,Nothing's Gonna Stop Us Now,28,1,154,,,,
31,-,Depeche Mode,Get the Balance Right!,-,21,6,,,,
32,-,Tom Petty,I Won't Back Down,-,13,8,,,,
33,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,1,147,,,,
34,up,Counting Crows,Mr. Jones,45,1,25,,,,
35,-,The Beatles,All You Need Is Love,-,35,1,,,,
36,up,Blondie,Heart of Glass,64,18,7,,,,
37,-,Plain White T's,Hey There Delilah,-,9,7,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,12,12,,,,
39,-,Van Morrison,Have I Told You Lately,-,4,30,,,,
40,-,James,Sit Down,-,5,13,,,,
41,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,43,,,,
42,-,Simple Minds,Don't You (Forget About Me),-,1,50,,,,
43,-,Elvis Presley,All Shook Up,-,5,15,,,,
44,up,Bruce Springsteen,Dancing In the Dark,100,1,66,,,,
45,-,The Bangles,Manic Monday,-,5,36,,,,
46,-,Toto,I'll Be Over You,-,3,50,,,,
47,up,The Police,Roxanne (Remastered 2003),58,15,5,,,,
48,-,Toto,Spanish Sea,-,17,10,,,,
49,-,Eagles,New Kid In Town,-,6,10,,,,
50,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,15,,,,
51,-,Bryan Adams,18 Til I Die,-,21,19,,,,
52,-,Bryan Adams,Run to You,-,22,11,,,,
53,-,Fleetwood Mac,Dreams,-,2,38,87,2020-10-18,87,2020-10-18
54,down,U2,I Still Haven't Found What I'm Looking For,1,1,102,,,,
55,-,Elvis se Seun,Wil Jy in My Arms Lê Vanaand?,-,36,3,,,,
56,-,Foreigner,Waiting for a Girl Like You,-,7,20,,,,
57,-,RudiTheOUTsider,Serendipity,-,28,2,,,,
58,-,Daughtry,Waiting for Superman,-,8,7,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,6,18,,,,
60,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,10,,,,
61,-,Queen,Another One Bites the Dust,-,6,20,,,,
62,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,11,,,,
63,-,The Rolling Stones,Waiting On a Friend,-,62,2,,,,
64,-,The Flying Pickets,Only You,-,13,6,,,,
65,-,Supertramp,"You Win, I Lose",-,12,8,,,,
66,-,Big Mountain,"Baby, I Love Your Way",-,1,53,,,,
67,-,Shaun Jacobs,Don't Give Up On Me Yet,-,11,4,,,,
68,-,Crowded House,Better Be Home Soon,-,37,8,,,,
69,-,Sherbet,Howzat,-,2,21,,,,
70,-,Clout,Substitute,-,3,48,,,,
71,-,Eric Clapton,After Midnight,-,24,4,,,,
72,-,The Boomtown Rats,I Don't Like Mondays,-,3,13,,,,
73,up,Baltimora,Tarzan Boy,80,8,12,,,,
74,-,Steely Dan,Reelin' in the Years,-,19,12,,,,
75,-,Bon Jovi,Bad Medicine,-,3,9,,,,
76,-,Creedence Clearwater Revival,Green River,-,37,8,,,,
77,-,Fleetwood Mac,Little Lies,-,8,63,,,,
78,-,Sershen&Zaritskaya,Stayin' Alive,-,78,1,,,,
79,-,The Archies,Sugar Sugar,-,31,9,,,,
80,down,Steve Perry,Oh Sherrie,21,1,15,,,,
81,-,Rosanne Cash,Seven Year Ache,-,81,1,,,,
82,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,14,,,,
83,-,Love Affair,Everlasting Love,-,20,6,,,,
84,-,Status Quo,The Wanderer,-,3,6,,,,
85,down,Creedence Clearwater Revival,Bad Moon Rising,34,8,38,,,,
86,-,REO Speedwagon,Take It On the Run,-,37,13,,,,
87,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,7,,,,
88,-,Robert Palmer,I Didn't Mean to Turn You On,-,88,1,,,,
89,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,6,,,,
90,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,4,,,,
91,-,Shaun Jacobs,Love Can,-,3,3,,,,
92,-,Billy Joel,Keeping the Faith,-,18,1,,,,
93,-,Richard Stirton,What Tears Me the Most,-,3,52,,,,
94,-,Shaun Jacobs,End of the Road,-,16,2,,,,
95,-,Journey,Open Arms (Re-Recorded),-,95,1,,,,
96,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,82,,,,
97,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",9,1,68,,,,
98,-,Toto,Without Your Love,-,39,5,,,,
99,-,The J. Geils Band,Centerfold,-,2,3,,,,
100,-,Linda Ronstadt,Don't Know Much,-,17,19,,,,
