Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,6,1,119,,,,
2,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,110,,,,
3,up,The Hangovers,Why Me?,4,3,4,,,,
4,-,Midnight Oil,Beds Are Burning,-,2,16,,,,
5,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),2,1,55,,,,
6,-,The Equals,"Baby, Come Back (Re-Recorded)",-,6,1,,,,
7,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,6,,,,
8,up,Bleeding Fingers Music,On the Line (Wings for Life World Run 2017),24,8,2,,,,
9,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),15,2,10,,,,
10,-,The Traveling Wilburys,Last Night,-,3,1,,,,
11,-,Al Stewart,Sand In Your Shoes (Remastered),-,11,1,,,,
12,-,Eric Clapton,I Shot the Sheriff,-,8,4,,,,
13,-,Vanessa Carlton,A Thousand Miles,-,4,15,,,,
14,-,Leo Sayer,When I Need You (Remastered LP Version),-,14,4,,,,
15,-,Eagles,Get Over It,-,15,1,,,,
16,-,Chuck Berry,Johnny B. Goode,-,12,5,,,,
17,-,Starship,We Built This City,-,1,67,,,,
18,-,Toto,I'll Be Over You,-,3,38,,,,
19,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,7,,,,
20,-,Big Mountain,"Baby, I Love Your Way",-,1,25,,,,
21,-,Wings,Silly Love Songs,-,11,4,,,,
22,-,T. Rex,Metal Guru,-,7,3,,,,
23,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,6,,,,
24,-,The Rubettes,I Can Do It,-,24,1,,,,
25,up,Electric Light Orchestra,Rock 'N' Roll Is King,48,7,11,,,,
26,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,26,3,,,,
27,-,Duran Duran,Sunrise (Jason Nevins Remix),-,27,1,,,,
28,-,John Waite,Missing You (Single Version),-,6,4,,,,
29,down,The Waterboys,The Whole of the Moon (2004 Remaster),7,1,50,,,,
30,-,Rick Springfield,Jessie's Girl,-,30,2,,,,
31,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,1,,,,
32,-,Tony Joe White,Steamy Windows,-,32,1,,,,
33,up,Toto,Rosanna,37,2,34,,,,
34,down,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,32,13,12,,,,
35,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,12,11,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,3,29,,,,
37,up,U2,I Still Haven't Found What I'm Looking For,44,1,76,,,,
38,-,Lucky 13,Won't You Love Me,-,5,40,,,,
39,-,Kiss,I Was Made for Lovin' You,-,3,36,,,,
40,-,Cock Robin,When Your Heart Is Weak,-,25,2,,,,
41,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),18,5,31,,,,
42,-,Van Morrison,Bright Side of the Road,-,40,2,,,,
43,down,U2,With or Without You,22,3,79,,,,
44,up,The Cherry Bombs,Wait a Minute,62,10,8,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,8,1,114,,,,
46,-,The Swinging Blue Jeans,You're No Good,-,46,1,,,,
47,-,Uncle Chunk,R & R,-,47,1,,,,
48,-,Jackson Browne,Lawyers In Love,-,5,9,,,,
49,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,10,,,,
50,down,Toploader,Dancing In the Moonlight,28,1,70,,,,
51,up,Simple Minds,Alive and Kicking,59,13,5,,,,
52,-,The Bangles,Manic Monday,-,5,25,,,,
53,-,Elvis Presley,(You're So Square) Baby I Don't Care,-,53,1,,,,
54,-,INXS,Need You Tonight,-,54,1,,,,
55,-,Albert Hammond,The Peacemaker,-,11,2,,,,
56,-,Five for Fighting,100 Years,-,4,8,,,,
57,-,Shakin' Stevens,This Ole House,-,8,6,,,,
58,-,Fleetwood Mac,Second Hand News,-,12,2,,,,
59,-,The Beatles,Day Tripper,-,34,2,,,,
60,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,3,,,,
61,-,David Bowie & Queen,Under Pressure,-,2,7,,,,
62,-,Gavin Edwards,Sparks,-,10,27,,,,
63,-,Saint Ali,Oaths and Bonds,-,1,60,,,,
64,-,Helen Shapiro,Walkin' Back to Happiness (Remastered),-,11,9,,,,
65,-,Fleetwood Mac,Little Lies,-,5,22,,,,
66,up,Fleetwood Mac,Don't Stop,92,3,18,,,,
67,-,Blondie,Heart of Glass,-,18,1,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,3,28,,,,
69,-,Cheap Trick,I Want You to Want Me (Live),-,69,1,,,,
70,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,6,,,,
71,-,Jeff Lynne,Mercy Mercy,-,71,1,,,,
72,-,Marc Cohn,Walking In Memphis,-,3,31,,,,
73,-,Status Quo,The Wanderer,-,3,1,,,,
74,-,Mumford & Sons,I Will Wait,-,8,28,,,,
75,-,Simple Minds,Don't You (Forget About Me),-,1,33,,,,
76,up,Queen,Crazy Little Thing Called Love,76,1,22,,,,
77,-,Vangelis,Chariots of Fire,-,77,2,,,,
78,-,Eric Clapton,After Midnight,-,24,1,,,,
79,-,James Blunt,You're Beautiful,-,1,44,,,,
80,-,The Moody Blues,Your Wildest Dreams,-,13,2,,,,
81,-,Patti LaBelle,You Are My Solid Ground,-,81,1,,,,
82,-,The Animals,The House of the Rising Sun,-,9,3,,,,
83,-,Karen Zoid & Jannie du Toit,Liedjie Vir Jou,-,19,2,,,,
84,down,Bruce Hornsby & The Range,The Way It Is,80,1,22,,,,
85,-,Chris Isaak,Wicked Game,-,10,5,,,,
86,-,Pink Floyd,Not Now John,-,86,1,,,,
87,down,David Bowie,China Girl (Single Version) (2002 Remaster),12,10,4,,,,
88,-,Don Henley,The Boys of Summer,-,1,20,92,2019-10-13,92,2019-10-13
89,-,Supertramp,The Logical Song,-,5,12,,,,
90,-,The Goo Goo Dolls,Iris,-,11,9,,,,
91,-,Foreigner,Waiting for a Girl Like You,-,7,12,,,,
92,-,Alannah Myles,Black Velvet,-,3,13,,,,
93,-,Cliff Richard & The Shadows,Please Don't Tease (2000 Remastered Version),-,93,1,,,,
94,down,Bryan Adams,Cuts Like a Knife,10,2,4,,,,
95,-,R.E.M.,Radio Song,-,95,1,,,,
96,-,Lisa Stansfield,All Around the World,-,6,5,,,,
97,-,Bryan Adams,Run to You,-,22,7,,,,
98,-,Daniel Bedingfield,If You're Not the One,-,7,14,,,,
99,-,Jennifer Rush,Madonna's Eyes,-,39,5,,,,
100,-,Billy Joel,Piano Man,-,5,17,,,,
