Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,26,1,168,,,,
2,-,Steely Dan & Tom Scott,Peg,-,2,1,,,,
3,-,Status Quo,The Wanderer,-,3,9,,,,
4,-,Huey Lewis & The News,Stuck With You,-,1,23,,,,
5,up,Vanessa Carlton,A Thousand Miles,85,4,41,,,,
6,-,Eagles,Lyin' Eyes,-,6,20,,,,
7,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,90,,,,
8,up,Toto,Rosanna,46,2,52,,,,
9,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,6,,,,
10,-,Hazell Dean,Searchin' (I Gotta Find a Man) [Extended Version],-,10,1,,,,
11,up,Simple Minds,Don't You (Forget About Me),12,1,60,,,,
12,-,Pretenders,Don't Get Me Wrong,-,5,58,,,,
13,-,Culture Club,Karma Chameleon,-,4,39,,,,
14,-,Texas,Halo,-,14,3,,,,
15,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,1,148,,,,
16,up,Billy Joel,The Longest Time,48,13,18,,,,
17,-,The Moody Blues,Question (Full Version),-,4,12,,,,
18,-,Tree63,A Million Lights,-,6,23,,,,
19,down,Toni Childs,Stop Your Fussin,16,2,39,,,,
20,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,42,,,,
21,-,Bruce Springsteen,Hungry Heart,-,2,51,,,,
22,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",10,1,79,,,,
23,down,Danny Wilson,Mary's Prayer,22,1,34,,,,
24,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,23,1,,,,
25,down,Phil Collins,You Can't Hurry Love,4,2,36,,,,
26,-,Take That,Back for Good (Radio Mix),-,5,46,,,,
27,-,Rod Stewart,Young Turks,-,5,12,,,,
28,-,Chris Rea,On the Beach,-,3,36,,,,
29,up,Johnny Nash,I Can See Clearly Now,53,4,2,,,,
30,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,10,,,,
31,-,Roxette,The Big L.,-,19,11,,,,
32,-,Billy Joel,Piano Man,-,5,30,,,,
33,down,Elvis Presley,Suspicious Minds,13,6,5,,,,
34,-,The Cranberries,Dreams,-,5,67,,,,
35,-,Roy Orbison,She's a Mystery to Me,-,12,2,,,,
36,-,Billy Joel,The Longest Time,-,14,3,,,,
37,-,Jack Stone,Fire to Dust,-,37,1,,,,
38,-,Brandi Carlile,The Story,-,11,17,,,,
39,-,David Scobie,Gypsy Girl,-,6,28,,,,
40,-,Tom Petty,Free Fallin',-,7,42,,,,
41,-,Steely Dan,Reelin' in the Years,-,19,13,,,,
42,-,Def Leppard,Pour Some Sugar On Me,-,7,10,,,,
43,-,Shakin' Stevens,This Ole House,-,8,9,,,,
44,-,The Rolling Stones,It's All Over Now,-,34,5,,,,
45,up,Midnight Oil,Beds Are Burning,66,2,41,,,,
46,-,Nicholis Louw,Jy's My Alles,-,46,1,,,,
47,-,Celtic Rumours,Everything in Heaven,-,24,20,,,,
48,up,John Waite,Missing You (Single Version),68,6,18,,,,
49,-,Billy Joel,An Innocent Man,-,4,21,,,,
50,up,Roxette,Joyride,77,10,40,,,,
51,-,Johannes Kerkorrel,Al Lê Die Berge Nog so Blou,-,47,4,,,,
52,down,Aerosmith,I Don't Want to Miss a Thing,42,15,13,,,,
53,-,Texas,I Don't Want a Lover,-,6,22,,,,
54,up,Valiant Swart,Ek Wens Jy Was Hier,92,44,3,,,,
55,-,Cliff Richard & The Shadows,Dancing Shoes,-,39,2,,,,
56,up,Oasis,Wonderwall,76,9,9,,,,
57,-,The Doobie Brothers,Take Me In Your Arms (Rock Me a Little While),-,57,1,,,,
58,-,Jim Croce,I Got a Name (Stereo Version),-,7,3,,,,
59,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,33,,,,
60,-,Steely Dan,Don't Take Me Alive,-,60,1,,,,
61,down,Big Mountain,"Baby, I Love Your Way",5,1,59,,,,
62,down,Melissa Manchester,You Should Hear How She Talks About You,56,1,19,,,,
63,-,Golden Earring,Radar Love,-,6,21,,,,
64,up,The Beatles,Hey Jude (2015 Stereo Mix),78,11,7,,,,
65,-,The Who,We're Not Gonna Take It,-,65,1,,,,
66,down,Steve Louw & Big Sky,Mr. Green,65,65,2,,,,
67,-,Queen,Crazy Little Thing Called Love,-,1,39,,,,
68,down,Bruce Hornsby & The Range,The Way It Is,6,1,62,,,,
69,-,Cher,Dark Lady,-,6,9,,,,
70,-,Chicago,Beginnings,-,27,7,,,,
71,-,Fleetwood Mac,Don't Stop,-,3,45,,,,
72,-,Kyuss,Size Queen,-,68,1,,,,
73,-,Lindsey Buckingham,Trouble,-,21,13,,,,
74,down,Robin Auld and Z-Astaire,All of woman (Album mix),36,1,91,,,,
75,-,Charlie Dore,Pilot Of The Airwaves,-,75,1,,,,
76,-,Europe,The Final Countdown (Single Version),-,8,3,,,,
77,-,Steely Dan,Kid Charlemagne,-,30,1,,,,
78,-,Albert Hammond,The Peacemaker,-,11,15,,,,
79,-,Joan Jett & The Blackhearts,Crimson and Clover,-,57,4,,,,
80,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,80,2,,,,
81,-,Robert Palmer,Addicted to Love,-,65,1,,,,
82,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,14,,,,
83,-,Don Henley,Not Enough Love In the World,-,83,1,,,,
84,-,Cats in Space,Only in Vegas,-,7,2,,,,
85,-,Ronan Keating,When You Say Nothing At All,-,6,15,,,,
86,-,Donovan,Rock and Roll Souljer,-,30,11,,,,
87,-,George Baker Selection,Bella Maria,-,54,2,,,,
88,down,U2,I Still Haven't Found What I'm Looking For,41,1,111,,,,
89,-,Rod Stewart,Forever Young,-,9,22,,,,
90,-,The Everly Brothers,Walk Right Back,-,17,9,,,,
91,-,AC/DC,Back In Black,-,20,12,,,,
92,-,George McCrae,Rock Your Baby,-,9,14,,,,
93,-,Electric Light Orchestra,Showdown,-,37,2,,,,
94,down,Boston,Amanda,72,11,7,,,,
95,-,The Moody Blues,I Know You're Out There Somewhere,-,2,69,,,,
96,-,Lost Boyz,Me and My Crazy World,-,34,6,,,,
97,-,Supertramp,Breakfast In America,-,10,12,,,,
98,-,Elvis Presley,The Wonder of You,-,62,1,,,,
99,-,Blondie,Call Me,-,9,18,,,,
100,-,Prime Circle,Hello,-,21,26,,,,
