Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,101,,,,
2,up,Timothy James Wills,Pop Tops,2,1,110,,,,
3,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),3,1,46,,,,
4,-,Saint Ali,Oaths and Bonds,-,1,52,,,,
5,-,Meat Loaf,Bat Out of Hell,-,5,1,,,,
6,up,Golden Earring,Radar Love,52,6,6,,,,
7,-,Journey,Wheel In the Sky,-,7,5,,,,
8,-,Danny Wilson,Mary's Prayer,-,1,3,,,,
9,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,1,,,,
10,up,Janet Jackson,Together Again,31,4,62,,,,
11,-,Pretenders,Don't Get Me Wrong,-,5,31,,,,
12,-,John Mellencamp,Small Town,-,12,2,,,,
13,-,Take That,Back for Good (Radio Mix),-,5,29,,,,
14,-,The Rolling Stones,You Got Me Rocking,-,14,4,,,,
15,-,The Cranberries,Dreams,-,5,52,,,,
16,-,Eagles,Heartache Tonight,-,9,19,,,,
17,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,5,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,11,1,105,,,,
19,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,24,,,,
20,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,21,,,,
21,up,Sep Masi,Gotta Get That Feeling,83,21,2,,,,
22,-,Billy Joel,You May Be Right,-,10,12,,,,
23,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,1,,,,
24,down,Stimela,Phinda Mzala (Whispers in the Deep (Live),20,3,22,,,,
25,-,Fontella Bass,Rescue Me,-,15,3,,,,
26,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,26,1,,,,
27,up,Eagle-Eye Cherry,Save Tonight,54,3,24,,,,
28,-,Electric Light Orchestra,Last Train to London,-,10,4,,,,
29,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,7,,,,
30,-,Wings,Silly Love Songs,-,11,3,,,,
31,up,Bryan Adams,Summer Of '69,56,3,76,,,,
32,-,Daniel Bedingfield,If You're Not the One,-,7,13,,,,
33,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,16,8,,,,
34,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,34,3,,,,
35,-,Shane Ivers,Spark of Inspiration,-,11,8,,,,
36,-,Bill Hayes,Ballad of Davy Crockett,-,36,1,,,,
37,-,Jim Croce,"Bad, Bad Leroy Brown",-,15,2,,,,
38,-,Peter Gabriel,Sledgehammer (Extended),-,6,6,,,,
39,-,Naked Eyes,Always Something There to Remind Me,-,26,9,,,,
40,-,David Bowie & Queen,Under Pressure,-,2,5,,,,
41,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,2,4,,,,
42,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,9,,,,
43,-,Elvis Presley,That's All Right,-,43,1,,,,
44,-,Elvis Presley,Just Pretend,-,23,3,,,,
45,-,The Crickets,Maybe Baby,-,45,2,,,,
46,-,Meat Loaf,Two Out of Three Ain't Bad,-,46,1,,,,
47,-,Springbok Nude Girls,Flashlight,-,6,15,,,,
48,-,AC/DC,You Shook Me All Night Long,-,25,8,,,,
49,-,Lonnie Donegan,My Old Man's a Dustman,-,16,2,,,,
50,-,Blondie,Dreaming,-,8,1,,,,
51,-,Huey Lewis & The News,Heart and Soul,-,5,2,,,,
52,up,Bryan Adams,Heaven,67,4,36,,,,
53,-,Van Morrison,Have I Told You Lately,-,4,18,,,,
54,up,Billy Inglish,Free to Be Me,95,54,2,,,,
55,-,Karen Zoid,Small Room,-,5,23,,,,
56,up,Mandoza,Nkalakatha,73,1,14,,,,
57,-,3 Doors Down,Here Without You,-,36,4,,,,
58,-,The Beatles,Let It Be,-,20,4,,,,
59,-,Electric Light Orchestra,Confusion,-,2,14,,,,
60,-,Eric Clapton & Derek & The Dominos,Layla,-,60,1,,,,
61,-,Crowded House,It's Only Natural,-,33,2,,,,
62,-,The Human League,Don't You Want Me,-,3,1,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,1,20,,,,
64,-,The Style Council,Shout to the Top (Full Version),-,64,1,,,,
65,-,Toni Childs,Stop Your Fussin,-,2,23,,,,
66,-,Billy Joel,The River of Dreams,-,2,26,,,,
67,-,Cyndi Lauper,True Colors,-,3,1,,,,
68,-,R.E.M.,Man On the Moon,-,2,8,,,,
69,-,Starship,We Built This City,-,1,63,,,,
70,-,Steppenwolf,Born to Be Wild,-,4,9,,,,
71,-,Shakin' Stevens,"Lipstick, Powder and Paint",-,22,2,,,,
72,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,10,2,,,,
73,-,Don Henley,Dirty Laundry,-,11,3,,,,
74,-,America,A Horse With No Name,-,12,6,,,,
75,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,4,,,,
76,down,Jackson Browne,Lawyers In Love,43,5,7,,,,
77,-,Queen,We Will Rock You,-,7,12,,,,
78,-,Sean Rennie,Charly,-,7,3,,,,
79,-,King,Love & Pride (Body and Soul Mix),-,59,1,,,,
80,-,The Loungeabillies,I've Got the World On a String,-,80,1,,,,
81,-,Billy Joel,Just the Way You Are,-,16,11,,,,
82,down,Van Halen,Jump,36,1,23,,,,
83,-,Cliff Richard,Carrie (2001 Remastered Version),-,83,1,,,,
84,-,The Box Tops,Soul Deep,-,14,4,,,,
85,-,Daughtry,No Surprise,-,71,3,,,,
86,-,Journey,Don't Stop Believin',-,1,16,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,2,39,,,,
88,down,Fleetwood Mac,Dreams,58,2,8,87,2020-10-18,87,2020-10-18
89,-,The Rolling Stones,Anybody Seen My Baby?,-,89,2,,,,
90,-,Pat Benatar,Love Is a Battlefield,-,27,3,,,,
91,-,Foreigner,Waiting for a Girl Like You,-,7,10,,,,
92,-,Parable Fifteen,You and Me,-,50,3,,,,
93,-,Fleetwood Mac,Little Lies,-,5,18,,,,
94,down,Toto,I'll Be Over You,17,3,35,,,,
95,-,Joan Armatrading,Already There,-,17,9,,,,
96,-,Pretenders,My Baby,-,7,4,,,,
97,-,スリー・ドッグ・ナイト,Joy To the World,-,6,2,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,4,56,,,,
99,-,Fleetwood Mac,Everywhere,-,3,75,,,,
100,-,James,Laid,-,14,14,,,,
