Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simple Minds,Don't You (Forget About Me),83,1,62,,,,
2,-,Starship,Nothing's Gonna Stop Us Now,-,1,169,,,,
3,-,The Traveling Wilburys,Last Night,-,3,8,,,,
4,up,Phil Collins,You Can't Hurry Love,32,2,38,,,,
5,-,Chris Rea,Auberge (2001 Edit),-,5,9,,,,
6,up,The Waterboys,The Whole of the Moon (2004 Remaster),6,1,92,,,,
7,up,Toto,Rosanna,9,2,54,,,,
8,down,Fleetwood Mac,Everywhere,7,3,89,,,,
9,up,Take That,Back for Good (Radio Mix),10,5,48,,,,
10,-,BZN,If I Had Only A Chance,-,10,1,,,,
11,-,Vanessa Carlton,A Thousand Miles,-,4,42,,,,
12,up,Bruce Hornsby & The Range,The Way It Is,85,1,64,,,,
13,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,25,,,,
14,down,Starship,We Built This City,5,1,111,,,,
15,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,10,,,,
16,-,Donovan,Jennifer Juniper (Single Version),-,10,4,,,,
17,-,Rabbitt,Hold on to Love,-,17,2,,,,
18,up,Billy Joel,Sometimes a Fantasy,19,15,4,,,,
19,-,Ugly Kid Joe,Cats In the Cradle,-,16,9,,,,
20,-,Cliff Richard,Hey Mr Dream Maker (1998 Remastered Version),-,13,3,,,,
21,-,Bruce Springsteen,Born in the U.S.A.,-,7,25,,,,
22,-,Survivor,Eye of the Tiger,-,1,17,,,,
23,-,Dennis East,Stone Walls,-,11,4,,,,
24,-,Don Mclean,American Pie,-,24,2,,,,
25,-,Mungo Jerry,Long Legged Woman Dressed in Black,-,24,1,,,,
26,-,Chris Rea,I Can Hear Your Heartbeat,-,4,13,,,,
27,up,Toto,I'll Be Over You,87,3,58,,,,
28,up,Culture Club,Karma Chameleon,55,4,41,,,,
29,-,Roxette,Joyride,-,10,41,,,,
30,-,Babybird,You're Gorgeous,-,11,5,,,,
31,-,Radio Rats,ZX Dan,-,20,6,,,,
32,-,Five for Fighting,100 Years,-,4,17,,,,
33,up,Lauren Wood,Fallen (Bonus Track),71,6,27,,,,
34,-,Sewevoet,Bouvallig,-,12,13,,,,
35,down,Foreigner,Waiting for a Girl Like You,23,7,24,,,,
36,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",44,1,81,,,,
37,-,The Boomtown Rats,I Don't Like Mondays,-,3,17,,,,
38,-,Toni Childs,Stop Your Fussin,-,2,40,,,,
39,up,Fleetwood Mac,Don't Stop,86,3,47,,,,
40,-,Bruce Springsteen,Hungry Heart,-,2,52,,,,
41,down,Blondie,Heart of Glass,18,18,9,,,,
42,-,Big Mountain,"Baby, I Love Your Way",-,1,60,,,,
43,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),16,3,21,,,,
44,-,Sean Rennie,Charly,-,7,10,,,,
45,-,Joey Tempest,A Place to Call Home,-,8,4,,,,
46,down,Robin Auld and Z-Astaire,All of woman (Album mix),1,1,93,,,,
47,-,Steely Dan,Hey Nineteen,-,11,12,,,,
48,-,Night Ranger,Sister Christian,-,26,2,,,,
49,down,The Goo Goo Dolls,Iris,14,2,93,,,,
50,-,Daniel Bedingfield,If You're Not the One,-,7,20,,,,
51,-,The McCoys,Hang On Sloopy (Re-Recorded),-,29,7,,,,
52,-,Fleetwood Mac,Little Lies,-,5,49,,,,
53,-,Bruce Springsteen,I'm on Fire,-,14,24,,,,
54,-,Big Sky,One Cut with a Knife,-,5,23,,,,
55,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,18,,,,
56,-,The Doors,Roadhouse Blues (2006 Remastered),-,30,5,,,,
57,-,Jim Croce,I Got a Name (Stereo Version),-,7,4,,,,
58,-,Racey,Lay Your Love On Me,-,30,4,,,,
59,-,Rod Stewart,Forever Young,-,9,23,,,,
60,up,Steve Perry,Oh Sherrie,96,1,21,,,,
61,-,Anders,Ek Onthou,-,61,1,,,,
62,-,Simple Minds,Alive and Kicking,-,12,1,,,,
63,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,10,,,,
64,-,3 Doors Down,Here Without You,-,36,11,,,,
65,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,2,,,,
66,up,Bruce Springsteen,Dancing In the Dark,91,1,72,,,,
67,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,10,,,,
68,up,Huey Lewis & The News,Stuck With You,70,1,25,,,,
69,-,Smokie,Wild Angels,-,45,2,,,,
70,-,REO Speedwagon,In Your Letter,-,52,1,,,,
71,-,The Guess Who,These Eyes,-,22,4,,,,
72,-,James,Sit Down,-,5,18,,,,
73,-,Clout,Substitute,-,3,55,,,,
74,-,Bruce Springsteen,Born to Run,-,5,4,,,,
75,-,Ellamental,See Yourself (Clowns),-,7,24,,,,
76,-,Electric Light Orchestra,Last Train to London,-,10,11,,,,
77,-,Nazareth,Love Hurts (Single Edit),-,8,7,,,,
78,-,Chuck Berry,Johnny B. Goode,-,12,6,,,,
79,-,Eagle-Eye Cherry,Save Tonight,-,3,44,,,,
80,-,Karen Zoid & Jannie du Toit,Liedjie Vir Jou,-,19,10,,,,
81,-,Toto,I Will Remember,-,45,3,,,,
82,-,blink-182,I Miss You,-,36,4,,,,
83,-,Lindsey Buckingham,Countdown,-,17,8,,,,
84,down,Starship,Sara,75,9,16,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,6,21,,,,
86,-,Chris Rea,On the Beach,-,3,37,,,,
87,-,Jan & Dean,Surf City,-,35,2,,,,
88,-,Fleetwood Mac,Gypsy,-,8,2,,,,
89,-,Billy Joel,Uptown Girl,-,2,71,,,,
90,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,12,,,,
91,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,9,,,,
92,-,Blue,Too Close,-,5,1,,,,
93,-,Prime Circle,Hello,-,21,27,,,,
94,-,Tom Petty,Free Fallin',-,7,43,,,,
95,-,Toploader,Dancing In the Moonlight,-,1,88,,,,
96,-,Johannes Kerkorrel,Awuwa (Dansen),-,92,2,,,,
97,-,Eagles,Tequila Sunrise,-,6,7,,,,
98,-,Kyuss,Size Queen,-,68,2,,,,
99,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,12,,,,
100,-,Timothy James Wills,Pop Tops,-,1,169,,,,
