Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,78,,,,
2,down,Saint Ali,Oaths and Bonds,1,1,32,,,,
3,up,Timothy James Wills,Pop Tops,3,1,88,,,,
4,-,Blue Suede Shoes,Blue Suede Shoes,-,4,5,,,,
5,-,U2,I Still Haven't Found What I'm Looking For,-,1,55,,,,
6,up,Lucky 13,Won't You Love Me,7,5,20,,,,
7,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,24,,,,
8,-,Cheap Trick,The Flame,-,8,1,,,,
9,up,Eagle-Eye Cherry,Save Tonight,12,3,7,,,,
10,-,Bryan Adams,Cuts Like a Knife,-,10,2,,,,
11,up,AShamaluevMusic,Adventure,24,4,36,,,,
12,up,The Cranberries,Dreams,98,5,45,,,,
13,up,Train,Drops of Jupiter,39,2,8,,,,
14,-,The Byrds,I'll Feel a Whole Lot Better,-,12,5,,,,
15,-,U2,New Year's Day,-,15,2,,,,
16,-,Lighthouse Family,High,-,4,8,,,,
17,up,Chris Isaak,Wicked Game,41,10,2,,,,
18,-,Elvis Presley,Old Shep,-,18,1,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,47,1,85,,,,
20,-,Project 86,...To Brighten Your Day,-,6,1,,,,
21,-,Bryan Ferry,Don't Stop the Dance,-,1,3,,,,
22,-,Rod Stewart,Forever Young,-,9,1,,,,
23,-,Culture Club,Do You Really Want To Hurt Me,-,23,4,,,,
24,-,Toto,I'll Be Over You,-,3,26,,,,
25,up,Francois van Coke,Ons Het Gewen,49,25,2,,,,
26,-,Jack Atlantic,Moving On,-,11,12,,,,
27,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,48,,,,
28,-,U2,With or Without You,-,3,65,,,,
29,down,1925 Band,Al Wat Ek Oor Het,9,9,5,,,,
30,-,Men At Work,Down Under,-,10,17,,,,
31,-,Jackson Browne,Lawyers In Love,-,5,2,,,,
32,-,Elvis Presley,Memories,-,32,1,,,,
33,-,Mumford & Sons,I Will Wait,-,8,21,,,,
34,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,35,,,,
35,-,Yes,Owner of a Lonely Heart,-,35,3,,,,
36,-,Elvis Presley,Hound Dog (Live),-,36,1,,,,
37,-,KONGOS,Friday Night,-,37,1,,,,
38,up,The Goo Goo Dolls,Iris,50,2,67,,,,
39,-,Peter Gabriel,Sledgehammer (Extended),-,6,4,,,,
40,-,Stevie Nicks,Edge of Seventeen,-,4,1,,,,
41,-,Gavin Edwards,Sparks,-,10,23,,,,
42,-,Creedence Clearwater Revival,Down On the Corner,-,9,4,,,,
43,up,No Doubt,Don't Speak,45,6,35,,,,
44,down,Toploader,Dancing In the Moonlight (Acoustic Version),14,7,14,,,,
45,-,Queen,Another One Bites the Dust,-,6,9,,,,
46,-,Bruce Springsteen,I'm on Fire,-,14,10,,,,
47,-,Steve Winwood,Higher Love (Single Version),-,7,6,,,,
48,-,Steppenwolf,Born to Be Wild,-,4,6,,,,
49,-,Bruce Springsteen,Tunnel of Love,-,15,7,,,,
50,-,Status Quo,Down Down,-,16,4,,,,
51,-,Cliff Richard & The Shadows,Summer Holiday,-,15,1,,,,
52,up,Rod Stewart,Da Ya Think I'm Sexy?,64,4,14,,,,
53,-,Peter Rock,Rock Around the Clock,-,53,1,,,,
54,down,Huey Lewis & The News,The Power of Love,30,1,34,,,,
55,-,Telic,Conquer and Divide,-,47,1,,,,
56,down,Springbok Nude Girls,Flashlight,29,6,4,,,,
57,-,Daughtry,What About Now,-,8,9,,,,
58,-,Elvis Presley,Suspicious Minds (Live),-,58,1,,,,
59,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,7,,,,
60,-,Dr. Feelgood,Back in the Night,-,60,1,,,,
61,-,Watershed,Mountainside,-,22,4,,,,
62,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,9,,,,
63,-,Rod Stewart,Young Turks,-,5,2,,,,
64,down,The Bangles,Manic Monday,57,5,13,,,,
65,-,Jimmy Page & The Black Crowes,Oh Well (Live),-,21,3,,,,
66,-,Johnny Punish,Punish Radio News,-,66,1,,,,
67,down,Bryan Adams,Summer Of '69,34,3,63,,,,
68,-,Sting,Fields of Gold,-,3,1,,,,
69,-,Billy Joel,My Life,-,4,33,,,,
70,-,The Parlotones,Colourful,-,6,24,,,,
71,-,Jethro Tull,Locomotive Breath,-,17,6,,,,
72,down,Starship,We Built This City,21,1,48,,,,
73,-,The Beatles,Hey Jude,-,54,2,,,,
74,-,Quentin E KlopJaeger,Lazy Life,-,21,4,,,,
75,-,Culture Club,Karma Chameleon,-,4,3,,,,
76,-,Elvis Presley,Love Me Tender (Live),-,76,1,,,,
77,-,Metallica,Enter Sandman,-,16,1,,,,
78,-,Creedence Clearwater Revival,Hey Tonight,-,44,1,,,,
79,-,Steve Miller Band,Jet Airliner,-,61,3,,,,
80,-,Queen,Somebody to Love,-,28,8,,,,
81,-,Cat Stevens,Can't Keep It In,-,9,2,,,,
82,-,The Archies,Sugar Sugar,-,31,2,,,,
83,-,Stealers Wheel,Stuck In the Middle With You,-,1,42,,,,
84,down,John Mellencamp,Jack & Diane,33,6,27,,,,
85,-,Electric Light Orchestra,All Over the World,-,3,8,,,,
86,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Jesus Walked That Lonesome Valley (Extra Verse),-,24,1,,,,
87,-,Helen Shapiro,Walkin' Back to Happiness (Remastered),-,11,3,,,,
88,-,BLACK,Wonderful Life,-,9,8,,,,
89,-,Wit Kasteel,Herinnering,-,89,1,,,,
90,-,Huey Lewis & The News,If This Is It,-,3,1,,,,
91,-,Van Halen,Jump,-,1,16,,,,
92,-,Rockshop,Polk Salad Annie,-,92,1,,,,
93,-,Elvis Presley,I Can't Stop Loving You (Live),-,93,1,,,,
94,-,The Cranberries,Linger,-,3,12,,,,
95,-,Eric Clapton,Tears In Heaven,-,2,22,,,,
96,-,U2,Where the Streets Have No Name,-,2,6,,,,
97,down,Bruce Springsteen,Hungry Heart,19,2,29,,,,
98,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,10,1,,,,
99,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,36,1,,,,
100,-,The Beatles,Nowhere Man,-,27,4,,,,
