Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,36,,,,
2,-,Sting,Brand New Day,-,2,1,,,,
3,-,U.S.A. for Africa,We Are the World,-,2,17,,,,
4,-,The Goo Goo Dolls,Iris,-,2,28,,,,
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),5,1,38,,,,
6,-,Stealers Wheel,Stuck In the Middle With You,-,1,16,,,,
7,up,AShamaluevMusic,Energetic Motivation,8,2,4,,,,
8,-,Queen,Bohemian Rhapsody,-,2,3,,,,
9,down,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),2,2,11,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,9,1,37,,,,
11,-,Albert de Wet,Bietjie Van Jou,-,5,2,,,,
12,up,John Mayer,Waiting On the World to Change,31,10,8,,,,
13,-,Santana,I Love You Much Too Much,-,13,1,,,,
14,-,Gary Moore,Parisienne Walkways (Live '93),-,14,1,,,,
15,up,Supertramp,Give a Little Bit,33,7,7,,,,
16,-,Billy Joel,It's Still Rock and Roll to Me,-,2,11,,,,
17,-,Demis Roussos,Red Rose Cafe,-,17,3,,,,
18,-,Albert de Wet,Die Een Vir My,-,5,7,,,,
19,up,Foreigner,I Want to Know What Love Is,65,8,23,,,,
20,-,Fleetwood Mac,Everywhere,-,3,27,,,,
21,up,The Waterboys,The Whole of the Moon (2004 Remaster),63,1,16,,,,
22,-,Johannes Kerkorrel,Somer,-,12,6,,,,
23,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,17,,,,
24,-,Suzi Quatro,If You Can't Give Me Love,-,7,3,,,,
25,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,21,,,,
26,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,19,,,,
27,-,Guns N' Roses,Paradise City,-,19,1,,,,
28,-,Prime Circle,My City,-,17,4,,,,
29,down,The Police,Every Breath You Take,14,3,36,,,,
30,down,Wit Kasteel,Toegewyd,4,4,3,,,,
31,up,Blondie,Call Me,79,9,6,,,,
32,-,Paul McCartney & Wings,Mull of Kintyre,-,18,1,,,,
33,up,Bruce Springsteen,Hungry Heart,37,2,13,,,,
34,down,Santana,Smooth (feat. Rob Thomas),20,4,25,,,,
35,down,Pretenders,Brass In Pocket,24,7,11,,,,
36,-,Wake Up,Wake Up,-,36,2,,,,
37,down,"Frank,Billy and i",All We Need Is Love,25,16,4,,,,
38,-,Gavin Edwards,One Day,-,9,12,,,,
39,up,The Graeme Watkins Project,You Come Running,92,10,12,,,,
40,-,Strawbs,Lay Down,-,40,1,,,,
41,down,Foreigner,I Want to Know What Love Is,15,7,7,,,,
42,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,3,,,,
43,down,Toploader,Dancing In the Moonlight,28,1,33,,,,
44,down,4 Non Blondes,What's Up?,3,3,21,,,,
45,down,Broke City,We Built This City,35,3,3,,,,
46,-,Bryan Adams,Heaven,-,4,17,,,,
47,-,Andrew Gold,Lonely Boy,-,11,1,,,,
48,-,Elvis Presley,The Wonder of You,-,48,1,,,,
49,up,Sixpence None the Richer,Kiss Me,67,6,16,,,,
50,up,Billy Joel,We Didn't Start the Fire,86,1,12,,,,
51,-,Lynn Anderson,Rose Garden (Single Version),-,15,7,,,,
52,-,Kevin MacLeod,RetroFuture Clean,-,52,2,,,,
53,-,Eric Clapton,Tears In Heaven,-,2,10,,,,
54,-,Big Sky,Waiting for the Dawn,-,21,1,,,,
55,down,Bruce Hornsby & The Range,The Way It Is,53,2,28,,,,
56,-,Mumford & Sons,I Will Wait,-,8,1,,,,
57,-,Starship,We Built This City,-,1,17,,,,
58,-,AC/DC,You Shook Me All Night Long,-,25,2,,,,
59,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,7,,,,
60,up,U2,Beautiful Day,61,6,9,,,,
61,-,Bachman-Turner Overdrive,Hey You,-,6,1,,,,
62,-,James Blunt,You're Beautiful,-,1,21,,,,
63,-,Van Morrison,Have I Told You Lately,-,4,6,,,,
64,down,AC/DC,Back In Black,50,20,3,,,,
65,-,Frankie Miller,Darlin',-,28,4,,,,
66,-,Supertramp,Take the Long Way Home,-,66,1,,,,
67,-,Lars H.U.G.,10 Sekunders Stilhed (Pt. 2),-,67,1,,,,
68,-,Europe,The Final Countdown,-,3,16,,,,
69,-,The Cranberries,Dreams,-,5,19,,,,
70,-,Queen,Don't Stop Me Now,-,34,1,,,,
71,down,John Mellencamp,Jack & Diane,52,6,7,,,,
72,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,15,2,,,,
73,-,Naked Eyes,Always Something There to Remind Me,-,26,4,,,,
74,-,Shortstraw,Beacon Isle,-,7,17,,,,
75,-,The Goo Goo Dolls,Iris,-,11,2,,,,
76,-,Eagles,The Best of My Love,-,10,7,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,8,,,,
78,-,Eric Clapton,Change the World,-,3,12,,,,
79,down,Electric Light Orchestra,Livin' Thing,21,12,11,,,,
80,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,38,2,,,,
81,-,Lobo,I'd Love You to Want Me,-,37,5,,,,
82,-,Bruce Springsteen,Secret Garden,-,73,1,,,,
83,-,Janice Whaley,According to a Liar,-,45,2,,,,
84,-,Queen,Crazy Little Thing Called Love,-,1,1,,,,
85,-,Baltimora,Tarzan Boy,-,8,3,,,,
86,-,Kiss,I Was Made for Lovin' You,-,3,8,,,,
87,-,Broken Season,Amandla,-,13,4,,,,
88,-,McCully Workshop,Buccaneer (Single mix),-,7,8,,,,
89,-,Cliff Richard,Constantly,-,89,1,,,,
90,down,The Moody Blues,I Know You're Out There Somewhere,10,2,8,,,,
91,-,The Christians,Harvest for the World,-,12,1,,,,
92,-,Judy Collins,Who Knows Where the Time Goes?,-,62,1,,,,
93,-,It Bites,Calling All the Heroes,-,20,1,,,,
94,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,10,1,,,,
95,-,Joe Cocker,Boogie Baby (LP Version),-,95,1,,,,
96,-,CrashCarBurn,Headlights,-,9,9,,,,
97,-,Cat Stevens,Moonshadow,-,28,1,,,,
98,-,John Ireland,I Like�,-,16,2,,,,
99,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,1,,,,
100,-,Queen,I Want To Break Free,-,4,4,,,,
