Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,37,1,117,,,,
2,up,Mandoza,Nkalakatha,22,1,33,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,12,1,200,,,,
4,-,Danny Wilson,Mary's Prayer,-,1,49,,,,
5,-,Huey Lewis & The News,Heart and Soul,-,5,10,,,,
6,up,Bon Jovi,Livin' On a Prayer,72,2,67,,,,
7,-,Cher,Dark Lady,-,7,15,,,,
8,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,110,,,,
9,-,Don Henley,The Boys of Summer,-,1,73,92,2019-10-13,92,2019-10-13
10,-,Billy Joel,You May Be Right,-,10,32,,,,
11,-,Alannah Myles,Black Velvet,-,3,45,,,,
12,-,The Moody Blues,I Know You're Out There Somewhere,-,2,80,,,,
13,down,Bruce Springsteen,Dancing In the Dark,4,1,98,,,,
14,-,Queen,Rock It (Prime Jive),-,14,2,,,,
15,up,Big Mountain,"Baby, I Love Your Way",19,1,83,,,,
16,up,Toni Childs,Stop Your Fussin,16,2,62,,,,
17,up,Lauren Wood,Fallen (Bonus Track),36,6,40,,,,
18,up,Fleetwood Mac,Little Lies,30,5,62,,,,
19,up,Phil Collins,You Can't Hurry Love,23,2,66,,,,
20,-,Kid Rock,All Summer Long,-,1,27,,,,
21,-,Genesis,Invisible Touch,-,6,10,,,,
22,-,Creedence Clearwater Revival,Down On the Corner,-,9,1,,,,
23,-,Texas,I Don't Want a Lover,-,6,29,,,,
24,-,Starship,We Built This City,-,1,141,,,,
25,-,Huey Lewis & The News,Do You Believe In Love,-,14,16,,,,
26,-,Toto,I'll Be Over You,-,3,75,,,,
27,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),35,2,48,,,,
28,-,Bertie Higgins,Key Largo,-,15,13,,,,
29,-,Electric Light Orchestra,Livin' Thing,-,12,28,,,,
30,up,Stevie Nicks,Edge of Seventeen,45,4,19,,,,
31,down,Bruce Hornsby & The Range,The Way It Is,14,1,88,,,,
32,-,Kiss,I Was Made for Lovin' You,-,3,61,,,,
33,-,John Miles,Music,-,5,5,,,,
34,-,Peter Gabriel,In Your Eyes,-,13,14,,,,
35,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,50,,,,
36,-,Eagles,New Kid In Town,-,6,13,,,,
37,-,Simply Red,Stars,-,4,10,,,,
38,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,32,,,,
39,up,Simple Minds,Don't You (Forget About Me),44,1,92,,,,
40,-,Miami Sound Machine,Words Get In the Way,-,40,1,,,,
41,down,Robin Auld and Z-Astaire,All of woman (Album mix),13,1,108,,,,
42,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,42,4,,,,
43,-,Sewevoet,Bouvallig,-,12,20,,,,
44,-,Elvis Presley,Old Shep,-,18,4,,,,
45,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,45,1,,,,
46,down,Ronan Keating,When You Say Nothing At All,43,6,27,,,,
47,-,Debbie Harry,French Kissin' in the USA,-,7,8,,,,
48,-,Train,Calling All Angels,-,48,1,,,,
49,-,Zybrandt,Kamoefleer,-,10,14,,,,
50,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,14,,,,
51,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,10,12,,,,
52,-,Shaun Jacobs,End of the Road,-,16,5,,,,
53,-,Rod Stewart,Sailing,-,12,11,,,,
54,-,Loverboy,Turn Me Loose,-,54,1,,,,
55,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,18,,,,
56,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,41,,,,
57,up,Glaskas,Die Lig,90,8,17,,,,
58,-,The Lovin' Spoonful,Daydream,-,44,5,,,,
59,-,George McCrae,Rock Your Baby,-,9,16,,,,
60,-,Nitty Gritty Dirt Band,Make a Little Magic,-,60,1,,,,
61,-,Mumford & Sons,I Will Wait,-,8,43,,,,
62,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,62,1,,,,
63,-,Boston,Amanda,-,11,11,,,,
64,-,Fleetwood Mac,Everywhere,-,3,107,,,,
65,-,Lighthouse Family,Happy,-,19,7,,,,
66,-,Bad Company,Shooting Star,-,37,3,,,,
67,-,Tree63,A Million Lights,-,6,34,,,,
68,-,Climax Blues Band,Hold On to Your Heart,-,68,1,,,,
69,-,Blue Swede,Hooked On a Feeling,-,9,4,,,,
70,-,Peter Gabriel,Sledgehammer,-,4,5,,,,
71,-,Nazareth,Love Hurts (Single Edit),-,8,10,,,,
72,-,Elvis Presley,All Shook Up,-,5,25,,,,
73,-,Pretenders,I'll Stand By You,-,11,22,,,,
74,-,Michael Cooper,Come to Me,-,74,1,,,,
75,-,Steve Louw & Big Sky,Waiting for the Dawn,-,19,5,,,,
76,-,Steve Miller Band,Abracadabra,-,29,4,,,,
77,-,Albert de Wet,Joe Oe,-,31,6,,,,
78,-,The Rolling Stones,You Got Me Rocking,-,14,7,,,,
79,-,Take That,Back for Good (Radio Mix),-,5,54,,,,
80,-,The Four Seasons,Who Loves You,-,40,4,,,,
81,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,28,9,,,,
82,-,Smashtrax,Spy Dulcimer,-,62,1,,,,
83,-,Nu Shooz,I Can't Wait,-,42,3,,,,
84,-,The Beatles,Can't Buy Me Love,-,16,5,,,,
85,-,Valiant Swart,Deur Die Donker Vallei,-,20,18,,,,
86,down,The Blow Monkeys,It Doesn't Have to Be This Way,47,7,21,,,,
87,-,David Scobie,Gypsy Girl,-,6,35,,,,
88,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,88,1,,,,
89,-,Plain White T's,Hey There Delilah,-,9,13,,,,
90,up,Peter Gabriel,Sledgehammer (Extended),93,6,41,,,,
91,-,Timothy James Wills,Pop Tops,-,1,194,,,,
92,-,Chicory Tip,Son of My Father,-,2,7,,,,
93,-,Karen Zoid,Engel,-,14,5,,,,
94,-,Toploader,Dancing In the Moonlight,-,1,104,,,,
95,-,Bad English,When I See You Smile,-,12,5,,,,
96,-,Pat Benatar,We Belong,-,9,7,,,,
97,-,3 Doors Down,Here Without You,-,36,18,,,,
98,-,Dirk Roeper,Soos Die Maan,-,24,15,,,,
99,-,AC/DC,Highway to Hell,-,38,2,,,,
100,-,ブライアン・アダムス,Let's Make a Night to Remember,-,8,15,,,,
