Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,101,,,,
2,up,Saint Ali,Oaths and Bonds,3,1,45,,,,
3,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,91,,,,
4,up,Infraction,Training Day,5,3,2,,,,
5,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,36,,,,
6,up,Supertramp,The Logical Song,66,5,4,,,,
7,-,Supertramp,Give a Little Bit,-,7,27,,,,
8,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,1,,,,
9,-,Queen,Another One Bites the Dust,-,6,12,,,,
10,up,Starship,We Built This City,60,1,57,,,,
11,-,Shane Ivers,Spark of Inspiration,-,11,4,,,,
12,-,Jesse Green,Nice ‘N’ Slow,-,12,1,,,,
13,-,Train,Drops of Jupiter,-,2,19,,,,
14,-,The Byrds,I'll Feel a Whole Lot Better,-,12,8,,,,
15,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,1,,,,
16,-,Roxette,Fading Like a Flower (Every Time You Leave),-,16,1,,,,
17,-,Valiant Swart,Roekeloos,-,17,6,,,,
18,up,Journey,Don't Stop Believin',19,1,12,,,,
19,-,George McCrae,Rock Your Baby,-,9,8,,,,
20,down,Ronan Keating,When You Say Nothing At All,7,6,4,,,,
21,up,AShamaluevMusic,Adventure,24,4,49,,,,
22,-,The Goo Goo Dolls,Iris,-,11,5,,,,
23,-,Ringo Starr,Yellow Submarine (Live),-,23,1,,,,
24,-,Silver Pozolli,Around My Dream,-,18,9,,,,
25,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,1,,,,
26,-,Jennifer Rush,Ring of Ice,-,7,11,,,,
27,-,The Shadows,Chattanooga Choo Choo (Stereo) [1999 Remastered Version],-,27,1,,,,
28,-,George Harrison,My Sweet Lord,-,15,2,,,,
29,up,4 Non Blondes,What's Up?,79,3,60,,,,
30,up,Marc Cohn,Walking In Memphis,48,3,25,,,,
31,-,Ge Korsten,Hear My Song,-,31,1,,,,
32,up,Robin Auld and Z-Astaire,All of woman (Album mix),95,1,53,,,,
33,up,Fleetwood Mac,Little Lies,72,5,16,,,,
34,-,Counting Crows,Mr. Jones,-,1,2,,,,
35,-,Elvis Presley,All Shook Up,-,5,6,,,,
36,-,The Beatles,Let It Be (2015 Stereo Mix),-,13,6,,,,
37,-,Pretenders,I'll Stand By You,-,11,5,,,,
38,-,Quentin E KlopJaeger,Lazy Life,-,21,5,,,,
39,-,Christian Heath,I'm Yours,-,6,14,,,,
40,-,Cat Stevens,Morning Has Broken,-,23,11,,,,
41,-,Fleetwood Mac,Everywhere,-,3,69,,,,
42,down,Bon Jovi,Livin' On a Prayer,20,2,36,,,,
43,up,Simple Minds,Don't You (Forget About Me),80,1,24,,,,
44,-,Lighthouse Family,High,-,4,16,,,,
45,-,The Troggs,With a Girl Like You,-,7,1,,,,
46,-,Billy Joel,We Didn't Start the Fire,-,1,23,,,,
47,-,Billy Joel,The River of Dreams,-,2,23,,,,
48,-,Supertramp,Breakfast In America,-,10,3,,,,
49,-,Sting,Englishman In New York,-,2,10,,,,
50,-,Eagles,Heartache Tonight,-,9,17,,,,
51,-,Don Henley,The Boys of Summer,-,1,13,92,2019-10-13,92,2019-10-13
52,-,Springbok Nude Girls,Flashlight,-,6,12,,,,
53,-,Tom Petty,Free Fallin',-,7,25,,,,
54,-,The Flames,For Your Precious Love,-,6,14,,,,
55,-,R.E.M.,Stand,-,10,3,,,,
56,-,Clout,Substitute,-,3,20,,,,
57,-,David Bowie,Sorrow,-,29,3,,,,
58,down,Vanessa Carlton,A Thousand Miles,14,4,4,,,,
59,-,The Moody Blues,For My Lady,-,59,2,,,,
60,-,Little River Band,Help Is on It's Way,-,4,3,,,,
61,-,Johannes Kerkorrel,Somer,-,12,16,,,,
62,-,James Blunt,You're Beautiful,-,1,40,,,,
63,-,Chicago,Will You Still Love Me?,-,63,1,,,,
64,-,REO Speedwagon,Take It On the Run,-,37,4,,,,
65,-,Daniel Bedingfield,If You're Not the One,-,7,10,,,,
66,-,Huey Lewis & The News,Do You Believe In Love,-,14,1,,,,
67,-,Toto,I'll Be Over You,-,3,31,,,,
68,-,"Crosby, Stills & Nash",Southern Cross,-,5,9,,,,
69,-,Fleetwood Mac,Little Lies,-,8,33,,,,
70,up,Rod Stewart,Da Ya Think I'm Sexy?,91,4,16,,,,
71,-,Mumford & Sons,I Will Wait,-,8,25,,,,
72,-,1925 Band,Al Wat Ek Oor Het,-,9,10,,,,
73,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,28,1,,,,
74,-,The Who,Behind Blue Eyes,-,74,1,,,,
75,-,Kiss,I Was Made for Lovin' You,-,3,29,,,,
76,-,WONDERboom,Rabbit Hole,-,32,4,,,,
77,-,Queen,Rock It (Prime Jive),-,14,1,,,,
78,-,Blunk,The Sunset Over Maspelosa,-,78,1,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,1,12,,,,
80,-,Def Leppard,Pour Some Sugar On Me,-,7,1,,,,
81,-,Bruce Springsteen,Hungry Heart,-,2,34,,,,
82,-,Crazy Town,Butterfly,-,58,1,,,,
83,-,Invaders,Turn on the Sun,-,83,1,,,,
84,-,Boz Scaggs,Some Change,-,43,1,,,,
85,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,15,,,,
86,down,Bruce Hornsby & The Range,The Way It Is,63,1,11,,,,
87,-,Billy Joel,Just the Way You Are,-,16,10,,,,
88,down,Culture Club,Karma Chameleon,62,4,9,,,,
89,-,Albert Frost,Against the Wall,-,52,2,,,,
90,-,Suzanne Vega,Luka,-,5,25,,,,
91,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,7,6,,,,
92,-,BZN,Wheels On Fire,-,3,1,,,,
93,-,Fleetwood Mac,Dreams,-,5,22,94,2020-10-18,94,2020-10-18
94,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,17,,,,
95,-,Gangs of Ballet,Breaking the Silence,-,95,1,,,,
96,-,Men At Work,Who Can It Be Now?,-,8,11,,,,
97,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,21,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,1,58,,,,
99,down,Kruse,Balconia,44,44,2,,,,
100,-,Bryan Adams,This Time,-,61,2,,,,
