Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,42,,,,
2,-,The Beatles,Strawberry Fields Forever,-,2,5,,,,
3,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,44,,,,
4,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,18,,,,
5,-,Toto,Rosanna,-,2,20,,,,
6,up,Broke City,We Built This City,37,3,8,,,,
7,-,Johannes Kerkorrel,Skielik Is Jy Vry,-,7,2,,,,
8,-,Billy Joel,The River of Dreams,-,2,8,,,,
9,-,R.E.M.,Losing My Religion,-,3,27,,,,
10,-,Arno Carstens,Emergency,-,4,3,,,,
11,up,Pretenders,Brass In Pocket,13,7,15,,,,
12,-,Opus,Live Is Life,-,4,2,,,,
13,-,The Parlotones,Colourful,-,6,12,,,,
14,-,Les Crane,Desiderata (With Intro / prologue),-,14,1,,,,
15,-,Chris Rea,On the Beach,-,3,12,,,,
16,-,Kid Rock,All Summer Long,-,1,6,,,,
17,up,Queen,Bohemian Rhapsody,43,2,6,,,,
18,-,Paula Cole,Where Have All the Cowboys Gone?,-,18,2,,,,
19,-,Toto,I'll Be Over You,-,3,12,,,,
20,-,Radio Rats,ZX Dan,-,20,3,,,,
21,-,John Mellencamp,Jack & Diane,-,6,9,,,,
22,-,The Moody Blues,I Know You're Out There Somewhere,-,2,10,,,,
23,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,9,,,,
24,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,18,,,,
25,-,Jurie Ferreira,Daar Doer in Die Bosveld,-,25,1,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,55,1,42,,,,
27,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,12,,,,
28,-,Deborah Cox,We Can't Be Friends,-,7,1,,,,
29,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,10,4,,,,
30,-,AC/DC,Thunderstruck,-,6,2,70,2019-11-17,63,2019-12-08
31,-,Fleetwood Mac,Everywhere,-,3,31,,,,
32,-,Arno Carstens,Dreamer (Radio Edit),-,11,9,,,,
33,-,The Graeme Watkins Project,You Come Running,-,10,14,,,,
34,-,Roxette,Crash! Boom! Bang!,-,20,2,,,,
35,-,Percy Sledge,When a Man Loves a Woman,-,13,6,,,,
36,-,Spice Girls,Holler (Radio Edit),-,36,2,,,,
37,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,22,,,,
38,-,Groep Twee,Die Kat Kom Weer,-,38,1,,,,
39,down,U2,I Still Haven't Found What I'm Looking For,4,1,24,,,,
40,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,9,,,,
41,-,The Parlotones,Here Comes a Man,-,6,1,,,,
42,-,Janet Jackson,Together Again,-,4,14,,,,
43,up,The Cranberries,Dreams,76,5,23,,,,
44,-,Panic! At the Disco,Death of a Bachelor,-,44,1,,,,
45,-,Big Country,Look Away,-,7,2,,,,
46,-,Electric Light Orchestra,Turn to Stone,-,46,1,,,,
47,-,Toploader,Dancing In the Moonlight,-,1,38,,,,
48,-,Toto,Hold the Line,-,3,18,,,,
49,-,Tom Cochrane & Red Rider,Life Is a Highway,-,1,6,,,,
50,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,7,,,,
51,down,The Goo Goo Dolls,Iris,9,2,34,,,,
52,-,Tom Petty,Free Fallin',-,7,8,,,,
53,-,Billy Joel,An Innocent Man,-,4,6,,,,
54,-,Midnight Oil,Beds Are Burning,-,13,10,,,,
55,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,2,,,,
56,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,8,,,,
57,-,Jesse Clegg,Today,-,11,22,,,,
58,-,Lauren Wood,Fallen (Bonus Track),-,6,8,,,,
59,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,2,,,,
60,-,The Box Tops,Soul Deep,-,14,1,,,,
61,-,Nicolette Larson,Lotta Love,-,61,1,,,,
62,-,Men At Work,Down Under,-,10,7,,,,
63,-,Gnarls Barkley,Crazy,-,6,3,,,,
64,-,Nickelback,Miss You,-,12,3,,,,
65,-,Hotline,You're so Good to Me,-,10,2,,,,
66,-,U2,Beautiful Day,-,6,10,,,,
67,down,"Frank,Billy and i",All We Need Is Love,25,16,9,,,,
68,-,Wit Kasteel,Toegewyd,-,4,8,,,,
69,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,21,,,,
70,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],48,6,4,,,,
71,-,Electric Light Orchestra,Don't Bring Me Down,-,26,2,,,,
72,-,Prime Circle,Hello,-,21,8,,,,
73,-,Valiant Swart,Deur Die Donker Vallei,-,20,7,,,,
74,-,Billy Joel,My Life,-,4,18,,,,
75,-,Billy Joel,Uptown Girl,-,2,34,,,,
76,-,The Rolling Stones,Start Me Up,-,9,3,,,,
77,-,10cc,Dreadlock Holiday,-,10,1,,,,
78,-,Jacques Moolman,Into the Rain,-,78,1,,,,
79,-,Bryan Adams,18 Til I Die,-,21,4,,,,
80,-,Chris Blignaut,Jan Asseblief Tog Squeeze My,-,80,1,,,,
81,down,Santana,Smooth (feat. Rob Thomas),10,4,30,,,,
82,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,82,1,,,,
83,-,Fleetwood Mac,Seven Wonders,-,78,1,,,,
84,down,Blondie,The Tide Is High,6,3,27,,,,
85,up,Nickelback,How You Remind Me,85,13,13,,,,
86,-,The Cranberries,Linger,-,3,1,,,,
87,down,Robin Auld and Z-Astaire,All of woman (Album mix),22,1,25,,,,
88,-,XTC,Sgt Rock (Is Going To Help Me),-,88,1,,,,
89,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,12,,,,
90,-,Donovan,Jennifer Juniper (Single Version),-,10,2,,,,
91,-,Foreigner,Waiting for a Girl Like You,-,18,2,,,,
92,-,U.S.A. for Africa,We Are the World,-,2,20,,,,
93,down,Marc Cohn,Walking In Memphis,45,3,23,,,,
94,down,Lonehill Estate,Doom Cookie,92,15,8,,,,
95,-,Fleetwood Mac,Don't Stop,-,15,16,,,,
96,-,The Byrds,I'll Feel a Whole Lot Better,-,12,1,,,,
97,down,Janice Whaley,According to a Liar,58,45,5,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,98,1,,,,
99,-,Heart,Who Will You Run To,-,99,1,,,,
100,-,Bölzer,Entranced By the Wolfshook,-,100,1,,,,
