Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,81,,,,
2,down,Timothy James Wills,Pop Tops,1,1,91,,,,
3,up,Saint Ali,Oaths and Bonds,3,1,35,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,27,,,,
5,-,Sting,Fragile,-,4,12,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,6,1,88,,,,
7,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,10,,,,
8,-,U2,I Still Haven't Found What I'm Looking For,-,1,57,,,,
9,-,Eagles,Lyin' Eyes,-,6,5,,,,
10,-,The Police,Every Little Thing She Does Is Magic,-,10,1,,,,
11,-,Orleans,Still the One,-,11,2,,,,
12,up,Eagle-Eye Cherry,Save Tonight,29,3,10,,,,
13,up,Billy Joel,My Life,99,4,35,,,,
14,up,Project 86,...To Brighten Your Day,21,6,4,,,,
15,up,The Goo Goo Dolls,Iris,49,2,70,,,,
16,-,The Bangles,Manic Monday,-,5,14,,,,
17,up,Supertramp,Give a Little Bit,83,7,23,,,,
18,-,Silver Pozolli,Around My Dream,-,18,8,,,,
19,-,Hard To Handle,Hard to Handle,-,19,1,,,,
20,up,Robin Auld and Z-Astaire,All of woman (Album mix),45,1,45,,,,
21,-,Deep Purple,Woman from Tokyo,-,21,1,,,,
22,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,22,1,,,,
23,-,Smokie,Alice,-,23,2,,,,
24,-,Pretenders,Don't Get Me Wrong,-,5,20,,,,
25,-,James,Laid,-,14,9,,,,
26,down,AShamaluevMusic,Adventure,11,4,39,,,,
27,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,7,2,,,,
28,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,13,,,,
29,-,David Bowie,Let's Dance (Single Version) [1990 Remaster],-,17,3,,,,
30,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,18,8,,,,
31,-,Big Sky,One Cut with a Knife,-,5,7,,,,
32,-,Janet Jackson,Together Again,-,4,50,,,,
33,-,Creedence Clearwater Revival,Who'll Stop the Rain (Mono Single),-,33,1,,,,
34,up,Def Leppard,Love Bites (Remastered 2017),43,6,13,,,,
35,-,Steve Winwood,Higher Love (Single Version),-,7,7,,,,
36,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,12,,,,
37,-,Bryan Adams,Summer Of '69,-,3,64,,,,
38,-,Joan Armatrading,Already There,-,17,6,,,,
39,down,Blondie,The Tide Is High,38,3,48,,,,
40,-,The Cherry Bombs,Wait a Minute,-,10,1,,,,
41,down,No Doubt,Don't Speak,23,6,38,,,,
42,-,David Bowie,Sorrow,-,29,2,,,,
43,up,Train,Drops of Jupiter,59,2,11,,,,
44,-,Steve Miller Band,Abracadabra,-,29,1,,,,
45,-,The Scaffold,Lily the Pink,-,45,1,,,,
46,-,Daughtry,What About Now,-,8,10,,,,
47,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,36,,,,
48,-,Zybrandt,Kamoefleer,-,10,1,,,,
49,-,The Beatles,Drive My Car,-,18,5,,,,
50,-,Huey Lewis & The News,The Power of Love,-,1,35,,,,
51,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,15,,,,
52,down,Starship,We Built This City,9,1,51,,,,
53,-,The Beatles,Here Comes the Sun,-,27,11,,,,
54,-,The Beatles,She Loves You,-,33,1,,,,
55,-,The Cherry Bombs,"Let It Roll, Let It Ride",-,55,1,,,,
56,up,Watershed,Mountainside,62,22,6,,,,
57,-,Richard Stirton,What Tears Me the Most,-,3,41,,,,
58,-,ブライアン・アダムス,Let's Make a Night to Remember,-,8,3,,,,
59,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,2,,,,
60,up,Creedence Clearwater Revival,Bad Moon Rising,74,8,22,,,,
61,-,Keith Marshall,Only Crying,-,48,2,,,,
62,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,32,4,,,,
63,-,Blondie,Heart of Glass,-,19,5,,,,
64,-,Foreigner,Waiting for a Girl Like You,-,7,5,,,,
65,-,Bruce Springsteen,Hungry Heart,-,2,30,,,,
66,down,Lynyrd Skynyrd,Sweet Home Alabama,35,8,6,,,,
67,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,67,1,,,,
68,-,"Crosby, Stills & Nash",After the Storm,-,68,1,,,,
69,-,Al'astair,As Jy Staan Op Die Maan,-,9,3,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,1,5,,,,
71,-,Eric Clapton,I Ain't Gonna Stand for It,-,71,2,,,,
72,-,Eagles,Heartache Tonight,-,9,12,,,,
73,down,Lucky 13,Won't You Love Me,19,5,23,,,,
74,-,The Drifters,Under the Boardwalk (Re-Recorded),-,74,1,,,,
75,-,Take That,Back for Good (Radio Mix),-,5,19,,,,
76,down,Bruce Hornsby & The Range,Mandolin Rain,55,5,12,,,,
77,-,Karen Zoid,Beautiful,-,6,6,,,,
78,-,Billy Joel,Only the Good Die Young,-,49,4,,,,
79,-,U2,Beautiful Day,-,6,20,,,,
80,-,Bruce Springsteen,Brilliant Disguise,-,13,4,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,12,3,,,,
82,-,John Hiatt,Bring Back Your Love to Me,-,60,1,,,,
83,-,Elvis Presley,The Last Farewell,-,11,2,,,,
84,-,Chris Rea,On the Beach,-,3,18,,,,
85,down,1925 Band,Al Wat Ek Oor Het,41,9,7,,,,
86,-,The J. Geils Band,Centerfold,-,2,1,,,,
87,-,Don Henley,The Boys of Summer,-,1,9,92,2019-10-13,92,2019-10-13
88,-,John Mayer,Waiting On the World to Change,-,10,16,,,,
89,-,Slpstrm,Do the Math,-,33,1,,,,
90,down,Fleetwood Mac,Little Lies,18,5,13,,,,
91,down,Toploader,Dancing In the Moonlight,28,1,63,,,,
92,-,Rod Stewart,Forever Young,-,9,2,,,,
93,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,3,,,,
94,-,Springbok Nude Girls,Flashlight,-,6,6,,,,
95,-,Cornelia,Picking Up Pebbles,-,39,3,,,,
96,-,Billy Joel,Piano Man,-,5,12,,,,
97,-,Chicago,(I've Been) Searchin' So Long,-,97,1,,,,
98,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,30,4,,,,
99,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,16,,,,
100,-,Elvis Presley,Jailhouse Rock,-,16,3,,,,
