Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,112,,,,
2,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),6,2,12,,,,
3,-,Bruce Hornsby & The Range,The Way It Is,-,1,23,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,7,1,116,,,,
5,-,Letta Mbulu,Nomalizo,-,5,2,,,,
6,-,AC/DC,Thunderstruck,-,6,12,70,2019-11-17,63,2019-12-08
7,up,Saint Ali,Oaths and Bonds,63,1,62,,,,
8,-,Roy Orbison,You Got It,-,3,6,,,,
9,-,Simple Minds,Don't You (Forget About Me),-,1,34,,,,
10,-,R.E.M.,Losing My Religion,-,10,3,,,,
11,-,The Doors,Roadhouse Blues,-,11,2,,,,
12,up,Opus,Live Is Life,22,4,13,,,,
13,-,Eagles,Peaceful Easy Feeling,-,13,2,,,,
14,down,Timothy James Wills,Pop Tops,2,1,121,,,,
15,up,Chris Isaak,Wicked Game,90,10,7,,,,
16,up,Lucky 13,Won't You Love Me,48,5,42,,,,
17,-,Helen Shapiro,Walkin' Back to Happiness (Remastered),-,11,10,,,,
18,-,Peter Frampton,Show Me the Way,-,15,2,,,,
19,up,Janet Jackson,Together Again,41,4,70,,,,
20,-,Fleetwood Mac,Dreams,-,2,14,87,2020-10-18,87,2020-10-18
21,-,Marc Cohn,Walking In Memphis,-,3,32,,,,
22,down,The Cranberries,Linger,21,3,20,,,,
23,down,Journey,Don't Stop Believin',20,1,21,,,,
24,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,5,,,,
25,-,Counting Crows,Mr. Jones,-,1,8,,,,
26,-,Tom Petty,Free Fallin',-,7,27,,,,
27,-,Orleans,Dance With Me,-,4,5,,,,
28,up,4 Non Blondes,What's Up?,93,3,72,,,,
29,-,Fleetwood Mac,Gypsy,-,12,4,,,,
30,-,Heaven 17,Let Me Go,-,30,1,,,,
31,-,Johnny Burnette,You're Sixteen,-,31,1,,,,
32,-,Bruce Springsteen,Glory Days,-,4,20,,,,
33,-,Sixpence None the Richer,Kiss Me,-,6,59,,,,
34,-,Semisonic,Closing Time,-,34,1,,,,
35,-,McCully Workshop,Buccaneer (Single mix),-,7,14,,,,
36,-,Deep Purple,Highway Star (Remastered),-,16,1,,,,
37,-,Lost Boyz,Me and My Crazy World,-,34,3,,,,
38,up,Fleetwood Mac,Little Lies,73,5,24,,,,
39,-,Fleetwood Mac,Gypsy,-,8,1,,,,
40,up,Ellamental,See Yourself (Clowns),40,7,14,,,,
41,down,Toto,I'll Be Over You,15,3,40,,,,
42,-,Lisa Stansfield,All Around the World,-,6,6,,,,
43,-,Arno Carstens,Heartbreak Monday,-,7,5,,,,
44,up,Heaven 17,Temptation,58,44,2,,,,
45,-,Cheap Trick,The Flame,-,11,2,,,,
46,-,LIVE,Pain Lies On the Riverside (New Edit),-,46,1,,,,
47,-,Creedence Clearwater Revival,Down On the Corner,-,9,7,,,,
48,-,Pretenders,Don't Get Me Wrong,-,5,34,,,,
49,up,Bruce Hornsby & The Range,Mandolin Rain,56,4,33,,,,
50,-,Heart,Alone,-,19,13,,,,
51,-,Watershed,Close My Eyes,-,14,4,,,,
52,-,Elton John,Crocodile Rock (Live),-,30,2,,,,
53,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,62,,,,
54,-,Def Leppard,Kick,-,54,1,,,,
55,-,Midnight Oil,Beds Are Burning,-,2,17,,,,
56,down,Big Mountain,"Baby, I Love Your Way",4,1,27,,,,
57,-,The Goo Goo Dolls,Iris,-,11,10,,,,
58,-,Queen,Crazy Little Thing Called Love,-,1,23,,,,
59,-,Robin Auld,Perfect Day,-,6,1,,,,
60,-,Hendrik Susan,Die Spook Van David Rosekrans,-,60,1,,,,
61,-,Fleetwood Mac,Little Lies,-,8,43,,,,
62,down,Simple Minds,Alive and Kicking,13,13,7,,,,
63,-,Bryan Adams,Summer Of '69,-,3,81,,,,
64,-,Sandra,Steady Me,-,43,1,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,10,,,,
66,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,10,,,,
67,-,Rod Stewart,Having a Party (Live),-,67,3,,,,
68,down,Chris Rea,On the Beach,44,3,26,,,,
69,-,Billy Joel,The River of Dreams,-,2,28,,,,
70,-,Status Quo,Running All Over the World (Extended Version),-,5,3,,,,
71,down,The Waterboys,The Whole of the Moon (2004 Remaster),27,1,52,,,,
72,down,Stevie Nicks,Edge of Seventeen,19,4,4,,,,
73,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,4,,,,
74,-,The Black Cat Bones,Quit It,-,39,1,,,,
75,down,Train,Drops of Jupiter,57,2,32,,,,
76,-,Al Stewart,Year of the Cat,-,76,1,,,,
77,-,Billy Squier,Rock Me Tonite,-,77,1,,,,
78,-,Bryan Adams,Somebody,-,2,8,,,,
79,-,Kool & The Gang,Cherish,-,79,1,,,,
80,-,U2,I Still Haven't Found What I'm Looking For,-,1,77,,,,
81,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,4,5,,,,
82,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,64,,,,
83,-,Steve Perry,Foolish Heart,-,72,1,,,,
84,-,The Outfield,Voices of Babylon,-,79,1,,,,
85,-,U2,With or Without You,-,3,80,,,,
86,-,Jennifer Rush,25 Lovers,-,54,1,,,,
87,-,The Human League,Don't You Want Me,-,3,3,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,30,,,,
89,-,Gene Vincent & His Blue Caps,Lotta Lovin',-,89,1,,,,
90,-,Steve Gibbons Band,Tulane,-,90,1,,,,
91,-,Crazy Town,Butterfly,-,58,2,,,,
92,-,Kiss,I Was Made for Lovin' You,-,3,37,,,,
93,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,9,3,,,,
94,-,Electric Light Orchestra,So Serious,-,55,1,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,6,6,,,,
96,-,Sting,Englishman In New York,-,2,15,,,,
97,-,Albert Frost,Against the Wall,-,52,3,,,,
98,-,Elvis Costello,Veronica,-,32,5,,,,
99,-,U2,Where the Streets Have No Name,-,2,8,,,,
100,-,Foreigner,Waiting for a Girl Like You,-,7,13,,,,
