Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,66,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,7,,,,
3,-,Ray LaMontagne,Let It Be Me,-,3,1,,,,
4,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,53,,,,
5,down,AShamaluevMusic,Adventure,4,4,11,,,,
6,-,Queen,We Are the Champions,-,2,5,,,,
7,-,Sting,When We Dance,-,7,4,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,12,1,65,,,,
9,up,Bruce Hornsby & The Range,The Way It Is,13,2,47,,,,
10,-,Bryan Adams,Summer Of '69,-,3,45,,,,
11,-,Opus,Live Is Life,-,4,7,,,,
12,up,Arno Carstens,Dreamer (Radio Edit),73,11,16,,,,
13,-,Ray LaMontagne,Let It Be Me (Live),-,13,1,,,,
14,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,8,,,,
15,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,9,,,,
16,-,Ellamental,Pressure (I'm Getting Stronger),-,16,5,,,,
17,-,Ge Korsten,Re�n,-,17,2,,,,
18,up,Fleetwood Mac,Don't Stop,40,15,20,,,,
19,-,Suzanne Vega,Luka,-,5,16,,,,
20,-,Groep Twee,Dink Jy Darem Nog Aan My?,-,19,2,,,,
21,-,Tom Petty,Free Fallin',-,7,14,,,,
22,up,U2,With or Without You,25,4,47,,,,
23,-,Mimi Coertse,Amazing Grace,-,23,1,,,,
24,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,37,,,,
25,down,Gavin Edwards,One Day,9,9,19,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,4,45,,,,
27,-,Kid Rock,All Summer Long,-,1,13,,,,
28,up,The Police,Every Breath You Take,54,3,59,,,,
29,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,2,,,,
30,-,Sting,Fragile,-,4,6,,,,
31,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,30,,,,
32,-,Saarkie,Dullstroom,-,31,1,,,,
33,-,Toni Childs,Stop Your Fussin,-,2,16,,,,
34,-,The Spectres,Teddy Bear,-,34,4,,,,
35,-,Heart,Barracuda,-,30,10,,,,
36,-,Vicki du Preez,Totsiens Auf Wiedersehen,-,36,1,,,,
37,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,26,,,,
38,-,The Beatles,Here Comes the Sun,-,27,8,,,,
39,-,Sixpence None the Richer,Kiss Me,-,6,36,,,,
40,down,Fleetwood Mac,Everywhere,26,3,47,,,,
41,-,The Cranberries,Linger,-,3,7,,,,
42,-,Five for Fighting,100 Years,-,8,6,,,,
43,up,Billy Joel,Uptown Girl,89,2,52,,,,
44,-,Bruce Hornsby & The Range,Every Little Kiss,-,27,3,,,,
45,-,Eagles,Hotel California,-,3,5,,,,
46,-,3 Doors Down,Here Without You,-,36,3,,,,
47,up,Stealers Wheel,Stuck In the Middle With You,78,1,27,,,,
48,-,John Mellencamp,Hurts So Good,-,5,18,,,,
49,-,Leo Sayer,Dancing the Night Away (Album Version),-,12,3,,,,
50,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,2,,,,
51,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,33,,,,
52,-,Cat Stevens,Peace Train,-,16,3,,,,
53,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,3,,,,
54,up,Janet Jackson,Together Again,61,4,33,,,,
55,up,Johannes Kerkorrel,Somer,91,12,14,,,,
56,down,Mumford & Sons,I Will Wait,53,8,11,,,,
57,-,R.E.M.,Losing My Religion,-,3,45,,,,
58,-,Sheryl Crow,"Run, Baby, Run",-,37,1,,,,
59,-,Electric Light Orchestra,Shine a Little Love,-,37,2,,,,
60,-,Valiant Swart,Roekeloos,-,17,4,,,,
61,-,The Beatles,Getting Better,-,61,1,,,,
62,-,Creedence Clearwater Revival,Lodi,-,56,1,,,,
63,-,Pretenders,Don't Get Me Wrong,-,5,7,,,,
64,-,Christian Heath,Tonight (feat. NIXI),-,8,4,,,,
65,-,Dion,Lovers Who Wander,-,41,2,,,,
66,-,Bruce Springsteen,Hungry Heart,-,2,22,,,,
67,-,Billy Joel,My Life,-,4,25,,,,
68,-,Supertramp,It's Raining Again,-,11,12,,,,
69,-,The Moody Blues,Is This Heaven?,-,15,2,,,,
70,-,Jack Atlantic,Every Color Imagined,-,62,2,,,,
71,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,10,9,,,,
72,-,Blondie,Sunday Girl,-,18,4,,,,
73,down,Billy Joel,The River of Dreams,7,2,12,,,,
74,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,34,,,,
75,-,Eagles,Heartache Tonight,-,5,4,,,,
76,-,McCully Workshop,Buccaneer (Single mix),-,7,12,,,,
77,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,36,1,,,,
78,down,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),50,2,29,,,,
79,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,15,13,,,,
80,-,Elvis se Seun,My Lekkerbekkie,-,49,2,,,,
81,down,Sias Reinecke,Sproeitjies,58,15,9,,,,
82,-,Fleetwood Mac,Gypsy,-,12,1,,,,
83,-,WONDERboom,Southern Light,-,83,1,,,,
84,-,David Essex,Hold Me Close,-,16,13,,,,
85,-,The Parlotones,Colourful,-,6,17,,,,
86,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,2,,,,
87,down,Marc Cohn,Walking In Memphis,18,3,38,,,,
88,-,Little River Band,Reminiscing (2016 Re-Recorded Version),-,88,1,,,,
89,down,Queen,Crazy Little Thing Called Love,75,1,8,,,,
90,-,James Reyne,Motor's Too Fast,-,61,1,,,,
91,-,Eagles,One of These Nights,-,2,1,,,,
92,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),46,8,4,,,,
93,down,Stimela,Phinda Mzala (Whispers in the Deep (Live),38,3,12,,,,
94,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,12,,,,
95,-,U2,Beautiful Day,-,6,13,,,,
96,-,Level 42,Something About You (Sisa Mix/U.S. Extended Version),-,12,3,,,,
97,-,Billy Joel,All About Soul,-,97,1,,,,
98,-,Beeskral,Heel Somer Lank,-,12,2,,,,
99,down,Assaf Ayalon,It Blows My Mind,83,12,14,,,,
100,-,Divinyls,I Touch Myself,-,24,3,,,,
