Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,120,,,,
2,-,Eagles,One of These Nights,-,2,9,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,4,1,203,,,,
4,up,Mandoza,Nkalakatha,19,1,36,,,,
5,-,Huey Lewis & The News,Stuck With You,-,1,49,,,,
6,-,Chris Rea,On the Beach,-,3,49,,,,
7,up,Starship,We Built This City,8,1,144,,,,
8,-,Jennifer Rush,Ring of Ice,-,7,36,,,,
9,-,Creedence Clearwater Revival,Down On the Corner,-,9,2,,,,
10,-,Queen,You're My Best Friend,-,4,8,,,,
11,up,Men Without Hats,Pop Goes The World,69,1,19,,,,
12,-,Peter Gabriel,Sledgehammer (Extended),-,6,42,,,,
13,-,Elvis Presley,Suspicious Minds,-,6,10,,,,
14,-,Tree63,A Million Lights,-,6,35,,,,
15,-,Kid Rock,All Summer Long,-,1,28,,,,
16,-,John Ireland,I Like�,-,16,12,,,,
17,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,22,,,,
18,up,Big Mountain,"Baby, I Love Your Way",73,1,85,,,,
19,-,Eagle-Eye Cherry,Save Tonight,-,3,61,,,,
20,-,John Mellencamp,Hurts So Good,-,5,39,,,,
21,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,109,,,,
22,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),68,3,29,,,,
23,-,Mike + The Mechanics,The Living Years (Remastered Version),-,23,1,,,,
24,-,David Bowie,Starman (2002 Remaster),-,24,1,,,,
25,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,15,,,,
26,up,Deborah Cox,Nobody's Supposed to Be Here,65,16,11,,,,
27,-,James Blunt,You're Beautiful,-,1,58,,,,
28,-,Dirk Roeper,Soos Die Maan,-,24,16,,,,
29,-,David Bowie & Queen,Under Pressure,-,2,25,,,,
30,-,Whitesnake,Here I Go Again,-,6,21,,,,
31,up,Gnarls Barkley,Crazy,46,6,39,,,,
32,-,Electric Light Orchestra,Livin' Thing,-,12,29,,,,
33,-,Electric Light Orchestra,Confusion,-,2,30,,,,
34,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,43,,,,
35,down,Don Henley,The Boys of Summer,5,1,75,92,2019-10-13,92,2019-10-13
36,-,Lighthouse Family,High,-,4,48,,,,
37,-,Heart,Alone,-,19,25,,,,
38,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,19,,,,
39,down,Billy Joel,The River of Dreams,2,2,54,,,,
40,-,Vertikaal,Grote God,-,11,8,,,,
41,-,Cryan' Shames,Sugar & Spice,-,29,6,,,,
42,-,Van Morrison & Michael Bublé,Real Real Gone,-,22,9,,,,
43,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,56,,,,
44,-,Miami Sound Machine,Bad Boy,-,22,4,,,,
45,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,36,,,,
46,down,Simple Minds,Don't You (Forget About Me),16,1,95,,,,
47,-,Fleetwood Mac,Dreams,-,2,62,87,2020-10-18,87,2020-10-18
48,-,Santana,Into the Night (feat. Chad Kroeger),-,3,16,,,,
49,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,24,5,,,,
50,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,16,,,,
51,-,Keith Sweat,Why Me Baby?,-,31,1,,,,
52,-,The Moody Blues,I Know You're Out There Somewhere,-,2,81,,,,
53,up,The Beatles,With a Little Help From My Friends,61,36,7,,,,
54,-,Def Leppard,Pour Some Sugar On Me,-,7,15,,,,
55,-,Bruce Springsteen,Tougher Than the Rest,-,13,31,,,,
56,down,Toploader,Dancing In the Moonlight,3,1,106,,,,
57,-,The Boomtown Rats,I Don't Like Mondays,-,3,21,,,,
58,-,The Goo Goo Dolls,Iris,-,2,116,,,,
59,-,Peter Gabriel,Don't Give Up,-,16,7,,,,
60,down,Timothy James Wills,Pop Tops,27,1,197,,,,
61,down,Tom Cochrane & Red Rider,Life Is a Highway,29,1,13,,,,
62,-,Supertramp,Breakfast In America,-,10,15,,,,
63,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",47,1,106,,,,
64,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,19,,,,
65,up,Lauren Wood,Fallen (Bonus Track),72,6,42,,,,
66,-,Nickelback,How You Remind Me,-,10,23,,,,
67,-,Huey Lewis & The News,Heart and Soul,-,5,11,,,,
68,-,Smokie,It's Your Life (Remastered),-,68,1,,,,
69,down,Sutherland Brothers & Quiver,Arms of Mary,58,20,6,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,2,69,,,,
71,-,Fleetwood Mac,Little Lies,-,5,63,,,,
72,down,Danny Wilson,Mary's Prayer,20,1,51,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,16,14,,,,
74,-,The Cranberries,Linger,-,3,34,,,,
75,-,Toto,Georgy Porgy,-,4,34,,,,
76,-,Smashtrax,Spy Dulcimer,-,62,3,,,,
77,-,Sewevoet,Bouvallig,-,12,21,,,,
78,down,Phil Collins,You Can't Hurry Love,42,2,68,,,,
79,-,Templeton,Any Dream will Do,-,40,1,,,,
80,-,Genesis,Invisible Touch,-,6,12,,,,
81,-,Bert Kaempfert and His Orchestra,A Swingin' Safari,-,81,1,,,,
82,-,Texas,I Don't Want a Lover,-,6,30,,,,
83,-,Whitesnake,Is This Love (Remastered 2007),-,47,6,,,,
84,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,49,,,,
85,-,Bryan Ferry,Don't Stop the Dance,-,1,14,,,,
86,-,Arno Carstens,Two Dogs,-,86,1,,,,
87,-,The Rolling Stones,Wild Horses,-,87,1,,,,
88,-,Tyce,It's All Coming Back to Me Now,-,88,1,,,,
89,-,Ballyhoo,Man on the Moon,-,9,5,,,,
90,down,Bruce Springsteen,Hungry Heart,32,2,70,,,,
91,-,Celtic Rumours,Slow Rain,-,9,41,,,,
92,-,Gerry Rafferty,City to City,-,62,2,,,,
93,-,Foreigner,That Was Yesterday (Remastered),-,19,9,,,,
94,-,Toto,Hold the Line,-,3,43,,,,
95,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,18,,,,
96,down,Bruce Springsteen,Dancing In the Dark,50,1,101,,,,
97,-,Gagaga SP,Hitoribocchino Sekai,-,97,1,,,,
98,down,3 Doors Down,Here Without You,49,36,21,,,,
99,-,Robert Plant,29 Palms,-,99,2,,,,
100,-,The Delians,Time,-,100,1,,,,
