Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Timothy James Wills,Pop Tops,-,1,16,,,,
2,up,Billy Joel,Uptown Girl,22,2,15,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,20,2,14,,,,
4,up,The Waterboys,The Whole of the Moon (2004 Remaster),14,1,6,,,,
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),7,1,18,,,,
6,up,Bruce Hornsby & The Range,Mandolin Rain,52,4,9,,,,
7,-,Hendrik Susan,In Stellenbosch Vloei Daar 'n Waterstroom,-,2,1,,,,
8,-,Jesse Clegg,Heartbreak Street,-,8,2,,,,
9,down,Cutting Jade,She Says (Remastered),8,5,18,,,,
10,up,Bryan Adams,Summer Of '69,35,3,14,,,,
11,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,10,,,,
12,up,Karen Zoid,Aeroplane Jane,53,3,7,,,,
13,-,"Crosby, Stills & Nash & Young",This Old House,-,9,1,,,,
14,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,1,,,,
15,up,Bruce Springsteen,Dancing In the Dark,86,1,12,,,,
16,-,The Black Lapels,Other Side of Love,-,16,2,,,,
17,up,Huey Lewis & The News,The Power of Love,56,1,13,,,,
18,down,Bobby Cole,AC Rock Versus DC Rock,9,1,4,,,,
19,up,Fleetwood Mac,Don't Stop,67,15,7,,,,
20,-,The Beatles,Let It Be,-,20,1,,,,
21,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,1,,,,
22,-,Bertie Higgins,Key Largo,-,15,4,,,,
23,-,Ross Milligan,One for Django,-,23,1,,,,
24,-,Fleetwood Mac,Everywhere,-,3,15,,,,
25,down,The Goo Goo Dolls,Iris,16,2,17,,,,
26,-,Chicago,If You Leave Me Now,-,25,1,,,,
27,up,Santana,Smooth (feat. Rob Thomas),48,4,17,,,,
28,-,U2,With or Without You,-,8,1,,,,
29,up,Billy Joel,My Life,93,4,7,,,,
30,-,Bruce Springsteen,Gotta Get That Feeling,-,28,4,,,,
31,-,James Blunt,You're Beautiful,-,1,14,,,,
32,-,Santana,Black Magic Woman,-,20,2,,,,
33,-,Roxette,Joyride,-,10,9,,,,
34,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,2,,,,
35,-,John Mellencamp,Hurts So Good,-,5,2,,,,
36,up,The Police,Every Breath You Take,40,3,18,,,,
37,-,Bryan Adams,18 Til I Die,-,21,2,,,,
38,-,Van Morrison,Days Like This,-,38,1,,,,
39,-,The J. Geils Band,Centerfold,-,4,5,,,,
40,down,Starship,Nothing's Gonna Stop Us Now,4,1,18,,,,
41,-,Queen,Bohemian Rhapsody,-,2,2,,,,
42,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sunny Rock,-,17,5,,,,
43,-,The Animals,The House of the Rising Sun,-,9,1,,,,
44,-,R.E.M.,Losing My Religion,-,3,13,,,,
45,-,The Beatles,Paperback Writer,-,45,1,,,,
46,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,4,,,,
47,up,Starship,We Built This City,98,1,11,,,,
48,-,Hot Chocolate,So You Win Again,-,48,1,,,,
49,down,Fleetwood Mac,Dreams,17,5,5,94,2020-10-18,94,2020-10-18
50,down,Journey,Don't Stop Believin',23,2,9,,,,
51,up,Percy Sledge,When a Man Loves a Woman,63,13,3,,,,
52,-,Survivor,Eye of the Tiger,-,49,1,,,,
53,down,U2,I Still Haven't Found What I'm Looking For,34,1,11,,,,
54,-,Billy Joel,The River of Dreams,-,2,5,,,,
55,up,Toploader,Dancing In the Moonlight,59,1,15,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,2,2,,,,
57,down,Francois van Coke,As Ek Kon,45,40,3,,,,
58,-,John Mayer,Your Body Is a Wonderland,-,22,2,,,,
59,-,Fleetwood Mac,Everywhere,-,9,2,,,,
60,-,Runnin'Wild,Little Ole Wine Drinker Me,-,60,1,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,36,1,9,,,,
62,down,Paula Cole,I Don't Want To Wait (Album Version),43,12,8,,,,
63,-,James Taylor,You've Got a Friend,-,11,2,,,,
64,-,Genesis,Follow You Follow Me,-,64,1,,,,
65,-,Peter Frampton,Show Me the Way (Live),-,10,2,,,,
66,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,4,,,,
67,down,Chris Rea,On the Beach,12,3,4,,,,
68,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,33,2,,,,
69,-,Free,All Right Now (Single Version),-,13,1,,,,
70,down,The Who,My Generation (Mono Version),19,19,3,,,,
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,1,,,,
72,down,10cc,The Things We Do For Love,62,26,3,,,,
73,-,Nickelback,Gotta Be Somebody,-,16,1,,,,
74,-,BLACK,Wonderful Life,-,9,1,,,,
75,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,15,3,,,,
76,-,WONDERboom,Praying Mantis,-,63,1,,,,
77,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,8,2,,,,
78,down,Vicky Sampson,One River,77,24,4,,,,
79,-,The Pussycat Dolls,Don't Cha,-,19,3,,,,
80,-,Jonathan Richman & The Modern Lovers,Egyptian Reggae (Live),-,61,2,,,,
81,-,Chris Rea,"The Road to Hell, Pt. 2",-,81,1,,,,
82,-,Billy Joel,It's Still Rock and Roll to Me,-,2,5,,,,
83,-,Creedence Clearwater Revival,The Midnight Special,-,6,5,,,,
84,-,Shamrin (Fotograf),Blaze of Glory,-,84,1,,,,
85,-,Suzanne Vega,Luka,-,5,5,,,,
86,-,Eagles,Take It to the Limit,-,5,3,,,,
87,-,Elvis Presley,My Way,-,87,1,,,,
88,-,Asia,Heat of the Moment,-,13,2,,,,
89,-,Drizabone,Real Love,-,8,1,,,,
90,-,Sherbet,Howzat,-,2,2,,,,
91,down,Toto,Lea,32,14,2,,,,
92,down,Rod Stewart,Baby Jane,83,2,7,,,,
93,down,Blondie,The Tide Is High,60,3,9,,,,
94,-,Portrait,I Can Call You,-,46,1,,,,
95,-,Daughtry,Waiting for Superman,-,8,1,,,,
96,-,Lynn Anderson,Rose Garden (Single Version),-,15,3,,,,
97,down,David Essex,Hold Me Close,65,16,4,,,,
98,-,Gavin Edwards,Sparks,-,10,10,,,,
99,-,Gallery,Nice To Be With You (Original Hit Single Version),-,99,1,,,,
100,-,Smokie,I'll Meet You at Midnight,-,20,2,,,,
