Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,135,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,126,,,,
3,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),1,1,67,,,,
4,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,24,,,,
5,-,Rod Stewart,Baby Jane,-,2,27,,,,
6,-,スリー・ドッグ・ナイト,Joy To the World,-,6,3,,,,
7,-,Bruce Springsteen,Dancing In the Dark,-,1,45,,,,
8,down,Starship,Nothing's Gonna Stop Us Now,5,1,128,,,,
9,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,4,,,,
10,up,Bruce Springsteen,Born in the U.S.A.,53,7,18,,,,
11,down,Status Quo,In the Army Now (2010),4,4,2,,,,
12,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],15,6,21,,,,
13,-,Billy Joel,It's Still Rock and Roll to Me,-,2,24,,,,
14,-,Rod Stewart,The Motown Song (with The Temptations),-,14,1,,,,
15,up,The Waterboys,The Whole of the Moon (2004 Remaster),47,1,60,,,,
16,-,Mandoza,Nkalakatha,-,1,16,,,,
17,-,Supertramp,The Logical Song,-,5,21,,,,
18,-,Cher,Dark Lady,-,7,5,,,,
19,-,Status Quo,Running All Over the World (Extended Version),-,5,5,,,,
20,-,Led Zeppelin,Black Dog,-,5,2,,,,
21,-,Journey,Who's Crying Now (Re-Recorded),-,5,3,,,,
22,-,Big Head Todd & The Monsters,Boom Boom,-,22,1,,,,
23,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,24,,,,
24,-,The Beatles,All My Loving,-,2,2,,,,
25,-,Led Zeppelin,Whole Lotta Love,-,6,2,,,,
26,-,Starship,We Built This City,-,1,78,,,,
27,-,Keith Sweat,I'll Give All My Love to You,-,27,2,,,,
28,-,Robin Thicke,Lost Without U,-,8,19,,,,
29,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,1,,,,
30,-,Bruce Hornsby & The Range,The Way It Is,-,1,34,,,,
31,-,Steely Dan,Reelin' in the Years,-,19,10,,,,
32,up,The Rolling Stones,(I Can't Get No) Satisfaction,35,4,12,,,,
33,-,Cream,Crossroads (Live At Winterland),-,30,2,,,,
34,-,Bruce Springsteen,Hungry Heart,-,2,40,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,1,28,,,,
36,-,Billy Joel,The Longest Time,-,13,6,,,,
37,up,Clout,Substitute,57,3,34,,,,
38,-,Toploader,Dancing In the Moonlight,-,1,72,,,,
39,-,Chaka Khan,Eye to Eye (Remix Album Version),-,29,5,,,,
40,down,The Beatles,I Should Have Known Better,25,14,10,,,,
41,down,The Moody Blues,I Know You're Out There Somewhere,27,2,46,,,,
42,-,Fleetwood Mac,Rhiannon,-,18,2,,,,
43,-,Infraction,Training Day,-,3,5,,,,
44,-,Peter Gabriel,Sledgehammer,-,4,3,,,,
45,-,Status Quo,Red Sky,-,45,1,,,,
46,-,Celtic Rumours,Everything in Heaven,-,24,11,,,,
47,-,The Stranglers,Always the Sun,-,12,10,,,,
48,-,The Police,Every Breath You Take,-,1,7,,,,
49,up,Vanessa Carlton,A Thousand Miles,61,4,23,,,,
50,-,Emf,Unbelievable,-,29,5,,,,
51,up,U2,With or Without You,96,3,87,,,,
52,-,The Union Gap & Gary Puckett,Young Girl,-,17,2,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,6,11,,,,
54,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,6,,,,
55,up,4 Non Blondes,What's Up?,73,3,82,,,,
56,-,Def Leppard,Pour Some Sugar On Me,-,7,4,,,,
57,-,Guns N' Roses,Paradise City,-,19,9,,,,
58,down,Lucky 13,Won't You Love Me,42,5,52,,,,
59,-,Watershed,Mountainside,-,22,14,,,,
60,-,Pretenders,I'll Stand By You,-,11,7,,,,
61,-,Daughtry,What About Now,-,8,11,,,,
62,-,The Moody Blues,Question (Full Version),-,4,9,,,,
63,-,Foreigner,Double Vision,-,63,2,,,,
64,-,Gavin Edwards,One Day,-,9,23,,,,
65,-,Sean Rennie,Charly,-,7,5,,,,
66,-,Small Faces,Lazy Sunday,-,66,2,,,,
67,-,The Beatles,I Wanna Be Your Man,-,67,1,,,,
68,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,49,,,,
69,up,Arno Carstens,Dreamer,89,4,15,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,1,72,,,,
71,up,Bryan Adams,Summer Of '69,91,3,89,,,,
72,-,Fleetwood Mac,Dreams,-,2,21,87,2020-10-18,87,2020-10-18
73,-,Santana,Smooth (feat. Rob Thomas),-,4,58,,,,
74,-,Celtic Rumours,Wishing I Was Lonely,-,6,5,,,,
75,-,Dr. Hook & The Medicine Show,Sing Me a Rainbow,-,75,1,,,,
76,-,Janet Jackson,Together Again,-,4,75,,,,
77,-,Richard Stirton,What Tears Me the Most,-,3,45,,,,
78,down,AShamaluevMusic,Adventure,13,4,63,,,,
79,-,Albert Hammond,The Free Electric Band,-,2,9,,,,
80,-,Saarkie,Nader Aan My (feat. Jan Blohm),-,28,7,,,,
81,-,Bee Gees,I've Gotta Get a Message To You,-,81,1,,,,
82,-,Eagles,Lyin' Eyes,-,6,15,,,,
83,-,Toni Childs,Stop Your Fussin,-,2,26,,,,
84,-,ZZ Top,Legs (Edit Version),-,52,1,,,,
85,-,Chicago,No Tell Lover,-,85,1,,,,
86,-,James Blunt,You're Beautiful,-,1,45,,,,
87,down,Arno Carstens,Heartbreak Monday,23,7,8,,,,
88,up,Lisa Stansfield,All Around the World,95,6,12,,,,
89,-,Peter Frampton,Show Me the Way,-,15,3,,,,
90,-,Foreigner,Cold As Ice,-,24,4,,,,
91,-,Roy Orbison,You Got It,-,3,12,,,,
92,-,Staccatos,Butchers & Bakers,-,92,1,,,,
93,-,Michael McDonald,"Reach Out, I'll Be There",-,18,7,,,,
94,-,Bruce Springsteen,I'm on Fire,-,14,19,,,,
95,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,9,3,,,,
96,down,Train,Drops of Jupiter,63,2,40,,,,
97,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,13,1,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,3,35,,,,
99,-,Kid Rock,All Summer Long,-,1,20,,,,
100,down,Zàira,My Baby Loves Lovin',70,26,2,,,,
