Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,0,,,,
2,-,Bryan Adams,Cuts Like a Knife (Live),-,2,0,,,,
3,up,Bryan Adams,Summer Of '69,73,3,0,,,,
4,up,U2,Where the Streets Have No Name (New Edit U218),33,1,0,,,,
5,up,Goatmilker,Chainsaw Extermination,12,3,0,,,,
6,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,0,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,9,1,0,,,,
8,-,Thicke,Brand New Jones,-,8,0,,,,
9,-,Eagles,Hotel California,-,3,0,,,,
10,up,Gangs of Ballet,Follow,25,3,0,,,,
11,up,Foreigner,I Want to Know What Love Is,37,8,0,,,,
12,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,1,0,,,,
13,up,Santana,Smooth (feat. Rob Thomas),72,4,0,,,,
14,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),28,5,0,,,,
15,up,The Goo Goo Dolls,Iris,57,2,0,,,,
16,down,Christian Heath,Because of You,10,7,0,,,,
17,-,Shortstraw,Beacon Isle,-,7,0,,,,
18,up,Journey,Don't Stop Believin',94,2,0,,,,
19,up,4 Non Blondes,What's Up?,77,3,0,,,,
20,up,Clout,Substitute,49,3,0,,,,
21,-,U2,I Still Haven't Found What I'm Looking For,-,1,0,,,,
22,up,Gavin Edwards,Sparks,85,10,0,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,0,,,,
24,up,R.E.M.,Losing My Religion,40,3,0,,,,
25,down,No Doubt,Don't Speak,11,6,0,,,,
26,-,The O'Jays,Emotionally Yours (R&B Version),-,8,0,,,,
27,down,Wyatt Blair,(Living In) Los Angeles,6,4,0,,,,
28,up,The Rolling Stones,Start Me Up,76,9,0,,,,
29,-,Emf,Unbelievable,-,29,0,,,,
30,down,Robin Thicke,Lost Without U,8,8,0,,,,
31,-,Toto,Rosanna,-,2,0,,,,
32,down,Zeitgeistmusic,Buttons,17,4,0,,,,
33,-,Daniel Bedingfield,If You're Not the One,-,7,0,,,,
34,-,Metallica,Enter Sandman,-,34,0,,,,
35,up,Huey Lewis & The News,The Power of Love,98,1,0,,,,
36,down,Europe,The Final Countdown,13,3,0,,,,
37,up,Fleetwood Mac,Everywhere,38,3,0,,,,
38,up,Lonehill Estate,Doom Cookie,89,15,0,,,,
39,down,Marc Cohn,Walking In Memphis,27,3,0,,,,
40,-,James Brown,I Got You (I Feel Good),-,17,0,,,,
41,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,0,,,,
42,down,Ringo,Nkqo Nkqo,21,21,0,,,,
43,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,0,,,,
44,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,0,,,,
45,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,0,,,,
46,-,The Beach Boys,Good Vibrations,-,12,0,,,,
47,up,The Four Seasons,"December, 1963 (Oh, What a Night)",69,3,0,,,,
48,down,Bruce Hornsby & The Range,The Way It Is,23,2,0,,,,
49,down,Arno Carstens,Dreamer (Radio Edit),46,11,0,,,,
50,up,Jan & Val,Build Me Up Buttercup,87,28,0,,,,
51,down,The Parlotones,Colourful,48,6,0,,,,
52,-,Cutting Jade,Sweater,-,7,0,,,,
53,-,Def Leppard,When Love & Hate Collide,-,2,0,,,,
54,down,Billy Joel,Uptown Girl,26,2,0,,,,
55,-,Tuberkulosis,Dime Por Qué,-,55,0,,,,
56,down,Bryan Adams,Heaven,52,4,0,,,,
57,-,Kid Rock,All Summer Long,-,1,0,,,,
58,-,Gavin Edwards,Only Lovers Left Alive,-,3,0,,,,
59,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,0,,,,
60,-,Eric Clapton,Tears In Heaven,-,2,0,,,,
61,down,Toploader,Dancing In the Moonlight,53,1,0,,,,
62,-,Supertramp,"You Win, I Lose",-,12,0,,,,
63,-,Billy Joel,My Life,-,4,0,,,,
64,-,Level 42,Leaving Me Now (Extended Version),-,23,0,,,,
65,-,Shakin' Stevens,This Ole House,-,8,0,,,,
66,-,Redbone,Come and Get Your Love (Re-Recorded),-,61,0,,,,
67,-,Racey,Lay Your Love On Me,-,30,0,,,,
68,-,Roxy Music,Avalon,-,12,0,,,,
69,-,John Mellencamp,Jack & Diane,-,2,0,,,,
70,-,Gavin Edwards,One Day,-,9,0,,,,
71,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,0,,,,
72,-,Various Artists,Love Will Shine On You,-,17,0,,,,
73,-,Creedence Clearwater Revival,The Midnight Special,-,6,0,,,,
74,-,Albert de Wet,Joe Oe,-,31,0,,,,
75,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,7,0,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,17,0,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,0,,,,
78,down,Rod Stewart,Baby Jane,32,2,0,,,,
79,down,The Graeme Watkins Project,You Come Running,47,10,0,,,,
80,-,Heart,Barracuda,-,30,0,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
82,down,Sixpence None the Richer,Kiss Me,35,6,0,,,,
83,down,The Police,Every Breath You Take,18,3,0,,,,
84,down,Pretenders,Brass In Pocket,68,7,0,,,,
85,-,David Bowie,Let's Dance,-,18,0,,,,
86,down,Timbaland,Apologize (feat. OneRepublic),15,3,0,,,,
87,down,Lynn Anderson,Rose Garden (Single Version),79,15,0,,,,
88,down,Blondie,Call Me,83,53,0,,,,
89,-,Silver Pozolli,Around My Dream,-,18,0,,,,
90,-,The Moody Blues,Question (Full Version),-,4,0,,,,
91,-,Fleetwood Mac,Go Your Own Way (Live),-,58,0,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,0,,,,
93,down,Paula Cole,I Don't Want To Wait (Album Version),45,12,0,,,,
94,-,The Cranberries,Dreams,-,5,0,,,,
95,-,Fleetwood Mac,Don't Stop,-,15,0,,,,
96,down,Richard Stirton,What Tears Me the Most,41,3,0,,,,
97,-,Blondie,Atomic,-,63,0,,,,
98,-,Bertie Higgins,Key Largo,-,15,0,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
100,-,Jasper Dan,Hotrod,-,44,0,,,,
