Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,41,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,43,,,,
3,-,Europe,The Final Countdown,-,3,18,,,,
4,-,U2,I Still Haven't Found What I'm Looking For,-,1,23,,,,
5,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),41,5,20,,,,
6,up,Blondie,The Tide Is High,15,3,26,,,,
7,-,Roy Orbison & Royal Philharmonic Orchestra,California Blue,-,7,1,,,,
8,-,Bryan Adams,Summer Of '69,-,3,31,,,,
9,up,The Goo Goo Dolls,Iris,55,2,33,,,,
10,-,Santana,Smooth (feat. Rob Thomas),-,4,29,,,,
11,up,Foreigner,I Want to Know What Love Is,52,8,27,,,,
12,-,Kiss,I Was Made for Lovin' You,-,3,10,,,,
13,up,Pretenders,Brass In Pocket,28,7,14,,,,
14,-,Jay Price,Skywards,-,14,2,,,,
15,-,Sias Reinecke,Sproeitjies,-,15,4,,,,
16,-,Shadoogie,I Could Easily Fall In Love With You,-,16,1,,,,
17,-,Chicago,Hard Habit to Break,-,17,3,,,,
18,down,Sting,Fragile,12,4,5,,,,
19,-,Michael W. Smith,Escape Your Love,-,19,2,,,,
20,up,4 Non Blondes,What's Up?,79,3,26,,,,
21,-,The Doors,Touch Me (Doors Only Mix) [Robby Krieger Overdub],-,21,1,,,,
22,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,24,,,,
23,-,Status Quo,Whatever You Want,-,10,1,,,,
24,-,No Doubt,Don't Speak,-,6,17,,,,
25,up,"Frank,Billy and i",All We Need Is Love,70,16,8,,,,
26,-,Nirvana,Something In the Way,-,26,1,,,,
27,-,Kiss,Detroit Rock City (Edited Version),-,27,1,,,,
28,-,The Spectres,Be Bop Pop,-,28,2,,,,
29,-,Von West,Liefde In Die Baai,-,11,3,,,,
30,-,Sherbet,Howzat,-,2,4,,,,
31,-,The Osmonds,Love Me for a Reason,-,31,1,,,,
32,down,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),11,2,15,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,7,,,,
34,-,Paul McCartney & Wings,Let Me Roll It,-,34,1,,,,
35,-,Gene Thomas,New Horizon,-,35,3,,,,
36,down,Bruce Hornsby & The Range,The Way It Is,13,2,32,,,,
37,-,Broke City,We Built This City,-,3,7,,,,
38,-,Leo Sayer,When I Need You (Remastered LP Version),-,14,2,,,,
39,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,39,1,,,,
40,-,Lize Beekman,Soos Van Vlerke (Rooiborsduif),-,40,1,,,,
41,-,Pat Benatar,We Belong (2002 Remaster),-,5,7,,,,
42,-,Manfred Mann's Earth Band,Blinded By the Light,-,22,2,,,,
43,-,Queen,Bohemian Rhapsody,-,2,5,,,,
44,-,Pink Floyd,Comfortably Numb,-,14,4,,,,
45,down,Marc Cohn,Walking In Memphis,9,3,22,,,,
46,-,Albert de Wet,Die Een Vir My,-,5,8,,,,
47,down,Ben Dey and the Concrete Lions,Up in Flames,44,13,6,,,,
48,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,3,,,,
49,-,Queen,Somebody to Love,-,28,1,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,10,1,,,,
51,down,Journey,Don't Stop Believin',10,2,28,,,,
52,up,Boston,More Than a Feeling,64,12,10,,,,
53,-,Eric Clapton,Tears In Heaven,-,2,12,,,,
54,-,Journey,Who's Crying Now,-,17,3,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,7,1,41,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,22,,,,
57,-,James Brown,I Got You (I Feel Good),-,17,5,,,,
58,-,Janice Whaley,According to a Liar,-,45,4,,,,
59,-,Wild Thing,Born to Be Wild,-,10,1,,,,
60,-,Karen Zoid,Aeroplane Jane,-,3,12,,,,
61,-,Lonehill Estate,Never Again,-,5,3,,,,
62,-,The Rolling Stones,Jumpin' Jack Flash,-,3,1,,,,
63,up,Deep Purple,Smoke On the Water,93,63,4,,,,
64,-,The Association,Do That to Me One More Time (Re-Recorded Version),-,64,1,,,,
65,-,Daughtry,What About Now,-,8,5,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,7,4,,,,
67,-,Jesse Clegg,Around Here,-,67,1,,,,
68,-,Sixpence None the Richer,Kiss Me,-,6,18,,,,
69,up,Rod Stewart,Sailing,85,12,5,,,,
70,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,30,1,,,,
71,-,Bruce Springsteen,Born to Run,-,5,1,,,,
72,-,Bon Jovi,Bad Medicine,-,3,1,,,,
73,-,Free,All Right Now (Single Version),-,13,3,,,,
74,-,Peter Gabriel,The Book of Love,-,30,1,,,,
75,-,aKING,Safe As House,-,24,6,,,,
76,down,The Cranberries,Dreams,47,5,22,,,,
77,-,Gavin Edwards,Silver Skies,-,7,10,,,,
78,down,U2,With or Without You,22,3,31,,,,
79,-,Bonnie Tyler,Holding Out for a Hero,-,15,1,,,,
80,-,Electric Light Orchestra,Sweet Talkin' Woman,-,3,5,,,,
81,-,John Mayer,Waiting On the World to Change,-,10,9,,,,
82,-,Fleetwood Mac,Everywhere,-,9,4,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,3,11,,,,
84,down,Rod Stewart,I Don't Want to Talk About It,56,20,2,,,,
85,down,Nickelback,How You Remind Me,68,13,12,,,,
86,-,Andrew Gold,Lonely Boy,-,11,2,,,,
87,-,Electric Light Orchestra,Livin' Thing,-,12,13,,,,
88,-,Albert de Wet,My Baby Blue,-,33,3,,,,
89,-,Foreigner,Juke Box Hero,-,66,2,,,,
90,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,6,,,,
91,-,Andrew Gold,Thank You for Being a Friend,-,16,1,,,,
92,-,Lonehill Estate,Doom Cookie,-,15,7,,,,
93,-,Francois van Coke,Mensdom,-,86,3,,,,
94,down,Bruce Springsteen,Hungry Heart,5,2,16,,,,
95,down,Stealers Wheel,Stuck In the Middle With You,24,1,18,,,,
96,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,21,5,,,,
97,-,Van Morrison,Days Like This,-,38,3,,,,
98,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,17,6,,,,
99,-,Valiant Swart,Roekeloos,-,17,3,,,,
100,-,The Bats,A Shabby Little Hut,-,5,6,,,,
