Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,22,,,,
2,up,Bon Jovi,Livin' On a Prayer,50,2,5,,,,
3,up,Richard Stirton,What Tears Me the Most,99,3,20,,,,
4,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),17,1,24,,,,
5,up,Bryan Adams,Summer Of '69,83,3,19,,,,
6,up,Mr. Big,To Be with You (2010 Remastered Version),57,3,15,,,,
7,down,The Police,Every Breath You Take,5,3,24,,,,
8,up,Journey,Don't Stop Believin',23,2,15,,,,
9,up,Bruce Hornsby & The Range,Mandolin Rain,62,5,4,,,,
10,-,Raven,Tribe After Tribe,-,10,1,,,,
11,-,R.E.M.,Losing My Religion,-,3,18,,,,
12,up,Nickelback,How You Remind Me,22,10,3,,,,
13,-,The Flames,For Your Precious Love,-,6,5,,,,
14,-,Chumbawamba,Tubthumping,-,14,1,,,,
15,-,John Leyton,Three Steps to Heaven,-,15,2,,,,
16,-,Supertramp,Give a Little Bit,-,7,4,,,,
17,-,Richard Stirton,Call It Luck,-,5,4,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,9,1,24,,,,
19,-,Gavin Edwards,One Day,-,9,5,,,,
20,down,Toploader,Dancing In the Moonlight,3,1,20,,,,
21,up,Zeitgeistmusic,Buttons,66,4,11,,,,
22,up,4 Non Blondes,What's Up?,93,3,13,,,,
23,down,U2,With or Without You,7,3,17,,,,
24,-,Midnight Oil,Beds Are Burning,-,13,3,,,,
25,-,Chicago,If You Leave Me Now,-,25,2,,,,
26,-,10cc,The Things We Do For Love,-,26,4,,,,
27,-,Huey Lewis & The News,The Power of Love,-,1,15,,,,
28,up,Jesse Clegg,Today,95,11,13,,,,
29,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,21,2,,,,
30,up,Vicky Sampson,One River,82,24,6,,,,
31,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,4,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,1,13,,,,
33,-,Toto,Rosanna,-,2,11,,,,
34,-,Supertramp,"You Win, I Lose",-,12,1,,,,
35,up,Chris Rea,On the Beach,36,3,8,,,,
36,-,Daughtry,What About Now,-,8,3,,,,
37,-,The J. Geils Band,Centerfold,-,4,6,,,,
38,-,Simple Minds,Don't You (Forget About Me),-,1,4,,,,
39,-,The Beatles,Drive My Car,-,18,1,,,,
40,-,Fleetwood Mac,Little Lies,-,8,10,,,,
41,up,Bobby Cole,AC Rock Versus DC Rock,67,1,10,,,,
42,-,Mandoza,Nkalakatha,-,1,3,,,,
43,-,Jan Blohm,Jenny,-,5,1,,,,
44,-,Eagles,The Best of My Love,-,10,4,,,,
45,-,Lindsey Buckingham,Trouble (Remastered),-,34,1,,,,
46,-,Billy Joel,New York State of Mind,-,46,1,,,,
47,-,David Bowie,Starman,-,47,1,,,,
48,-,Van Morrison & Michael Bublé,Real Real Gone,-,22,2,,,,
49,-,Blondie,Call Me,-,9,1,,,,
50,-,The Bangles,Manic Monday,-,5,3,,,,
51,-,Kenny Rogers,Lady,-,4,3,,,,
52,-,Percy Sledge,When a Man Loves a Woman,-,13,4,,,,
53,down,Francois van Coke,As Ek Kon,40,40,7,,,,
54,-,Gary Moore,Still Got the Blues (Single Version),-,16,1,,,,
55,-,Blondie,Heart of Glass,-,19,1,,,,
56,-,Frankie Goes to Hollywood,Relax,-,3,1,,,,
57,-,Bobby Brown,Every Little Step (Single Version),-,57,2,,,,
58,-,Prime Circle,Hello,-,21,3,,,,
59,down,Bruce Hornsby & The Range,The Way It Is,27,2,20,,,,
60,up,Various Artists,Love Will Shine On You,73,17,3,,,,
61,down,U.S.A. for Africa,We Are the World,4,2,6,,,,
62,-,George Harrison,My Sweet Lord,-,5,7,,,,
63,-,Boston,More Than a Feeling,-,12,4,,,,
64,-,James Blunt,You're Beautiful,-,1,18,,,,
65,-,Karen Zoid,Small Room,-,5,6,,,,
66,up,Blondie,The Tide Is High,78,3,14,,,,
67,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,9,,,,
68,-,Gavin Edwards,Silver Skies,-,7,4,,,,
69,-,Rod Stewart,Forever Young,-,5,5,,,,
70,-,Charles Jacobie,O Boereplaas,-,70,1,,,,
71,-,Dave Starke,Calling out to You,-,71,1,,,,
72,down,Rod Stewart,Rhythm of My Heart,14,7,2,,,,
73,down,Jann Klose,Pour the Champagne (Feat. Karen Zoid),19,8,4,,,,
74,-,The Goo Goo Dolls,Iris,-,2,21,,,,
75,-,David Essex,Hold Me Close,-,16,5,,,,
76,down,Peabo Bryson,Can You Stop the Rain,42,15,5,,,,
77,-,Billy Joel,Just the Way You Are,-,16,2,,,,
78,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,10,,,,
79,-,Roxy Music,Oh Yeah,-,36,4,,,,
80,-,U2,I Still Haven't Found What I'm Looking For,-,1,14,,,,
81,-,U2,Beautiful Day,-,6,4,,,,
82,-,Bruce Springsteen,Tougher Than the Rest,-,13,5,,,,
83,-,Toni Childs,Stop Your Fussin,-,2,5,,,,
84,up,The Beatles,Here Comes the Sun,98,27,4,,,,
85,-,Ge Korsten,Liefling,-,24,3,,,,
86,-,The Cranberries,Dreams,-,5,13,,,,
87,-,Chicago,If You Leave Me Now,-,10,2,,,,
88,-,Johannes Kerkorrel,Skielik Is Jy Vry,-,7,1,,,,
89,down,Stealers Wheel,Stuck In the Middle With You,12,1,10,,,,
90,-,Jennifer Rush,The Power of Love,-,12,3,,,,
91,-,3 Doors Down,Loser,-,91,1,,,,
92,-,Alter Irving Band,Jolene,-,39,2,,,,
93,-,"Crosby, Stills & Nash & Young",This Old House,-,9,3,,,,
94,-,Van Morrison,Have I Told You Lately,-,4,3,,,,
95,-,Leo Sayer,When I Need You (Remastered LP Version),-,14,1,,,,
96,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,42,1,,,,
97,-,Survivor,Eye of the Tiger,-,49,2,,,,
98,-,Kim Wilde,Chequered Love,-,98,1,,,,
99,-,Neil Young,Rockin' in the Free World,-,35,3,,,,
100,-,Jessica Jones,Sunday - Monday - Tuesday,-,70,1,,,,
