Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Whole of the Moon (2004 Remaster),18,1,96,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,65,1,173,,,,
3,-,Toto,Rosanna,-,2,56,,,,
4,-,Bruce Springsteen,Dancing In the Dark,-,1,74,,,,
5,-,David Bowie & Queen,Under Pressure,-,2,19,,,,
6,-,Supertramp,The Logical Song,-,5,39,,,,
7,-,Big Country,Look Away,-,7,17,,,,
8,-,Nazareth,Love Hurts (Single Edit),-,8,8,,,,
9,up,Fleetwood Mac,Don't Stop,35,3,50,,,,
10,-,Pat Boone,Speedy Gonzales,-,10,1,,,,
11,-,The Black Sorrows,Harley & Rose,-,11,4,,,,
12,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,19,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,19,1,68,,,,
14,-,4 Non Blondes,What's Up?,-,3,101,,,,
15,-,Billy Joel,Sometimes a Fantasy,-,15,6,,,,
16,-,Player,Baby Come Back,-,4,16,,,,
17,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,39,,,,
18,-,Status Quo,The Wanderer,-,3,11,,,,
19,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,10,,,,
20,down,Starship,We Built This City,1,1,115,,,,
21,-,Roxette,Joyride,-,10,42,,,,
22,-,Rod Stewart,Baby Jane,-,2,58,,,,
23,-,Electric Light Orchestra,Rock and Roll Is King,-,10,6,,,,
24,-,Toni Childs,Stop Your Fussin,-,2,42,,,,
25,-,Gavin Edwards,Sparks,-,10,41,,,,
26,-,Bruce Springsteen,Glory Days,-,4,33,,,,
27,-,Wayne Fontana,A Groovy Kind of Love (Rerecorded),-,27,2,,,,
28,-,Crowded House,Don't Dream It's Over,-,2,1,,,,
29,down,Alannah Myles,Black Velvet,5,3,34,,,,
30,-,Billy Joel,The River of Dreams,-,2,44,,,,
31,-,"Crosby, Stills & Nash & Young",This Old House,-,9,8,,,,
32,-,Sixpence None the Richer,Kiss Me,-,6,72,,,,
33,-,Lauren Wood,Fallen (Bonus Track),-,6,30,,,,
34,-,James,Laid,-,14,19,,,,
35,-,The Traveling Wilburys,Last Night,-,3,9,,,,
36,-,The Cranberries,Dreams,-,5,70,,,,
37,up,Simple Minds,Don't You (Forget About Me),37,1,66,,,,
38,-,Jackson Browne,Lawyers In Love,-,5,15,,,,
39,-,Arno Carstens,Dreamer,-,4,26,,,,
40,-,Take That,Back for Good (Radio Mix),-,5,49,,,,
41,-,Cock Robin,When Your Heart Is Weak,-,25,6,,,,
42,-,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Maribaya,-,42,1,,,,
43,-,Glaskas,Die Lig,-,8,2,,,,
44,-,George Harrison,Got My Mind Set On You,-,33,2,,,,
45,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,36,1,,,,
46,-,Fleetwood Mac,Don't Stop,-,15,25,,,,
47,-,Prime Circle,Moments,-,27,1,,,,
48,-,James Taylor,You've Got a Friend,-,11,13,,,,
49,-,Pretenders,Don't Get Me Wrong,-,5,61,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,27,,,,
51,-,Prime Circle,Hello,-,21,30,,,,
52,-,Mumford & Sons,I Will Wait,-,8,36,,,,
53,-,Chris Isaak,Wicked Game,-,10,22,,,,
54,down,Phil Collins,You Can't Hurry Love,27,2,42,,,,
55,-,Men Without Hats,Pop Goes The World,-,1,15,,,,
56,down,Don Henley,The Boys of Summer,12,1,53,92,2019-10-13,92,2019-10-13
57,-,Emf,Unbelievable,-,29,10,,,,
58,-,Cliff Richard,I Still Believe In You (2000 Remastered Version),-,58,1,,,,
59,-,Billy Joel,She's Always a Woman,-,12,8,,,,
60,-,James Taylor,Your Smiling Face,-,7,12,,,,
61,-,Albert Hammond,It Never Rains In Southern California,-,52,3,,,,
62,-,Mr. Mister,Kyrie,-,8,12,,,,
63,-,Del Shannon,Runaround Sue,-,63,1,,,,
64,-,Rod Stewart,The Motown Song (with The Temptations),-,14,2,,,,
65,-,Steely Dan,Reelin' in the Years,-,19,14,,,,
66,up,U2,I Still Haven't Found What I'm Looking For,74,1,114,,,,
67,-,Deep Purple,Black Night,-,21,4,,,,
68,-,Julie Covington,(I Want to See The) Bright Lights,-,68,1,,,,
69,-,Albert Hammond,The Peacemaker,-,11,16,,,,
70,-,Backman Johanson and the others,"Cut and Paste (feat. Tom Walsh, Mikael Engström, Maurizio Sorrone & Håkan Hansson)",-,70,2,,,,
71,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,71,1,,,,
72,-,Toto,Georgy Porgy,-,4,29,,,,
73,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,2,,,,
74,-,3 Doors Down,Here Without You,-,36,12,,,,
75,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,16,,,,
76,down,Johannes Kerkorrel,Halala Afrika,51,14,7,,,,
77,-,Toto,I'll Be Over You,-,3,60,,,,
78,-,Genesis,In Too Deep,-,25,3,,,,
79,-,Terry Jacks,Seasons In the Sun,-,9,3,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,28,6,,,,
81,-,Donovan,Rock and Roll Souljer,-,30,12,,,,
82,-,Uriah Heep,Sunrise,-,82,1,,,,
83,-,Bruce Springsteen,Born to Run,-,5,5,,,,
84,-,Lighthouse Family,High,-,4,44,,,,
85,down,Clout,Substitute,16,3,58,,,,
86,-,Johannes Kerkorrel,Skielik Is Jy Vry,-,7,9,,,,
87,-,Bryan Adams,Cloud Number Nine,-,17,7,,,,
88,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,35,,,,
89,-,R.E.M.,Everybody Hurts (Album Fade),-,8,18,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,6,22,,,,
91,-,Bryan Adams,Please Forgive Me,-,2,10,,,,
92,down,Danny Wilson,Mary's Prayer,75,1,37,,,,
93,-,The Waterboys,The Stolen Child (Prototype),-,93,1,,,,
94,down,The Goo Goo Dolls,Iris,38,2,96,,,,
95,-,Bruce Springsteen,I'm on Fire,-,14,25,,,,
96,down,Steve Perry,Oh Sherrie,31,1,24,,,,
97,-,Yes,Owner of a Lonely Heart,-,86,1,,,,
98,-,Steve Winwood,Higher Love,-,30,2,,,,
99,-,Valiant Swart,Roekeloos,-,17,9,,,,
100,-,Foreigner,I Don't Want to Live Without You,-,32,7,,,,
