Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,68,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,92,2,49,,,,
3,down,Saint Ali,Oaths and Bonds,2,1,9,,,,
4,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,55,,,,
5,-,Toto,Hold the Line,-,3,26,,,,
6,up,Starship,We Built This City,44,1,35,,,,
7,up,AShamaluevMusic,Adventure,18,4,13,,,,
8,-,Rod Stewart,Forever Young,-,5,17,,,,
9,up,Bon Jovi,Livin' On a Prayer,94,2,28,,,,
10,up,The Cranberries,Dreams,59,5,37,,,,
11,-,Arno Carstens,Dreamer (Radio Edit),-,11,17,,,,
12,up,The Police,Every Breath You Take,14,3,61,,,,
13,-,Huey Lewis & The News,The Power of Love,-,1,27,,,,
14,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,1,1,,,,
15,-,The KOXX,Spermwarz,-,15,1,,,,
16,up,Billy Joel,Uptown Girl,19,2,54,,,,
17,-,Fleetwood Mac,Dreams,-,5,13,94,2020-10-18,94,2020-10-18
18,up,Stealers Wheel,Stuck In the Middle With You,33,1,29,,,,
19,-,Billy Joel,We Didn't Start the Fire,-,1,21,,,,
20,-,Huey Lewis & The News,Stuck With You,-,1,9,,,,
21,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,17,,,,
22,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,4,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,18,,,,
24,up,U2,With or Without You,83,3,49,,,,
25,-,The J. Geils Band,Centerfold,-,4,18,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,4,46,,,,
27,-,Steely Dan,Hey Nineteen,-,11,5,,,,
28,down,Marc Cohn,Walking In Memphis,12,3,40,,,,
29,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,25,,,,
30,-,Pink Floyd,Money (2011 Remastered Version),-,2,5,,,,
31,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,11,,,,
32,-,Enigma : paradoX,Sadness = Doomsday,-,16,5,,,,
33,-,AC/DC,Who Made Who,-,33,1,,,,
34,-,Kiss,I Was Made for Lovin' You,-,3,16,,,,
35,-,Pretenders,Back On the Chain Gang,-,35,2,,,,
36,up,R.E.M.,Losing My Religion,82,3,47,,,,
37,-,Sheryl Crow,"Run, Baby, Run",-,37,2,,,,
38,-,Talking Heads,Road To Nowhere (Early Version),-,38,2,,,,
39,down,No Doubt,Don't Speak,6,6,24,,,,
40,-,Nickelback,How You Remind Me,-,13,18,,,,
41,up,U2,I Still Haven't Found What I'm Looking For,56,1,40,,,,
42,down,Journey,Don't Stop Believin',29,2,40,,,,
43,-,Lighthouse Family,High,-,4,3,,,,
44,-,Sias Reinecke,Die Seewind Bring Heimwee,-,4,4,,,,
45,-,Chris Rea,I Can Hear Your Heartbeat,-,45,2,,,,
46,-,Queen,Heaven For Everyone,-,46,1,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,1,66,,,,
48,-,Lonehill Estate,Doom Cookie,-,15,15,,,,
49,-,BLACK,Wonderful Life,-,9,7,,,,
50,-,Bruce Hornsby & The Range,The Way It Is,-,1,2,,,,
51,-,The Graeme Watkins Project,You Come Running,-,10,18,,,,
52,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,9,,,,
53,-,Elvis Presley,Always On My Mind,-,29,4,,,,
54,down,Bryan Adams,Summer Of '69,4,3,47,,,,
55,-,Eagles,Peaceful Easy Feeling,-,13,1,,,,
56,-,R.E.M.,Everybody Hurts (Album Fade),-,8,11,,,,
57,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,21,7,,,,
58,-,Europe,The Final Countdown,-,3,25,,,,
59,down,Three Dog Night,Shambala,58,21,3,,,,
60,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",54,1,36,,,,
61,-,John Mellencamp,Cherry Bomb,-,8,4,,,,
62,-,The Proclaimers,I'm On My Way,-,13,1,,,,
63,-,Golden Earring,Radar Love,-,6,2,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,11,,,,
65,-,Toploader,Dancing In the Moonlight,-,1,54,,,,
66,-,BZN & Hans Hollestelle,Tonight,-,66,1,,,,
67,-,Billy Idol,Flesh for Fantasy,-,67,1,,,,
68,-,Elvis Presley,Moody Blue,-,14,3,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,12,9,,,,
70,-,Bob Dylan,Gotta Serve Somebody,-,70,1,,,,
71,-,Gloria Estefan,Conga,-,14,5,,,,
72,-,Fleetwood Mac,Little Lies,-,8,23,,,,
73,-,John Mayer,Waiting On the World to Change,-,10,12,,,,
74,-,Ge Korsten,Liefling,-,24,6,,,,
75,-,Snowy White,Bird of Paradise,-,3,4,,,,
76,-,Ellamental,Pressure (I'm Getting Stronger),-,16,6,,,,
77,-,Bruce Springsteen,Tunnel of Love,-,15,2,,,,
78,-,Rod Stewart,Infatuation,-,78,1,,,,
79,-,Sixpence None the Richer,Kiss Me,-,6,37,,,,
80,-,Watershed,Where to Now,-,32,4,,,,
81,down,Mumford & Sons,I Will Wait,55,8,13,,,,
82,-,Jennifer Rush,Madonna's Eyes,-,39,1,,,,
83,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,5,6,,,,
84,-,Foreigner,I Want to Know What Love Is,-,7,10,,,,
85,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,85,1,,,,
86,-,10cc,Rubber Bullets,-,48,1,,,,
87,-,Julian Cope,World Shut Your Mouth,-,87,1,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,12,4,,,,
89,-,Chaka Khan,Eye to Eye (Remix Album Version),-,29,4,,,,
90,-,AC/DC,Thunderstruck,-,6,8,70,2019-11-17,63,2019-12-08
91,-,The Rolling Stones,Angie,-,25,4,,,,
92,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,34,,,,
93,down,Ben Dey and the Concrete Lions,Up in Flames,53,13,12,,,,
94,down,4 Non Blondes,What's Up?,41,3,41,,,,
95,down,Janet Jackson,Together Again,32,4,35,,,,
96,down,Eagles,Tequila Sunrise,50,6,3,,,,
97,-,Kid Rock,All Summer Long,-,1,14,,,,
98,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,98,1,,,,
99,-,Lauren Wood,Fallen (Bonus Track),-,6,12,,,,
100,-,Steve Forbert,Romeo's Tune,-,100,1,,,,
