Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,99,,,,
2,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),38,1,44,,,,
3,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,20,,,,
4,-,The Moody Blues,I Know You're Out There Somewhere,-,2,37,,,,
5,-,Status Quo,Running All Over the World (Extended Version),-,5,2,,,,
6,-,Toto,I Won't Hold You Back,-,6,4,,,,
7,-,King,Love & Pride,-,7,3,,,,
8,up,Arno Carstens,Emergency,14,4,20,,,,
9,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,9,1,,,,
10,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,1,,,,
11,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,3,,,,
12,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,6,,,,
13,-,The Allman Brothers Band,Ramblin' Man,-,13,1,,,,
14,-,Bill Haley & His Comets,"Shake, Rattle and Roll",-,14,3,,,,
15,up,U2,I Still Haven't Found What I'm Looking For,71,1,70,,,,
16,-,Big Mountain,"Baby, I Love Your Way",-,1,19,,,,
17,up,Train,Drops of Jupiter,54,2,25,,,,
18,-,Elvis Presley,Old Shep,-,18,2,,,,
19,-,Queen,Another One Bites the Dust,-,6,13,,,,
20,-,Billy Joel,We Didn't Start the Fire,-,1,25,,,,
21,-,Oasis,Don't Look Back In Anger,-,21,2,,,,
22,-,Celtic Rumours,Wishing I Was Lonely,-,6,3,,,,
23,-,Richard Stirton,What Tears Me the Most,-,3,43,,,,
24,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Jesus Walked That Lonesome Valley (Extra Verse),-,24,2,,,,
25,-,The Cherry Bombs,Wait a Minute,-,10,5,,,,
26,-,Uriah Heep,Lady In Black,-,21,1,,,,
27,-,Steve Winwood,Valerie,-,11,5,,,,
28,-,Toto,Rosanna,-,2,30,,,,
29,-,James Blunt,You're Beautiful,-,1,42,,,,
30,up,Arno Carstens,Heartbreak Monday,36,7,4,,,,
31,-,Eagles,Lyin' Eyes,-,6,10,,,,
32,up,Fleetwood Mac,Everywhere,99,3,74,,,,
33,-,エリック・クラプトン,Find Myself,-,33,1,,,,
34,up,Mr. Big,To Be With You,76,16,5,,,,
35,-,Elvis Presley,Don't Cry Daddy,-,35,1,,,,
36,up,Fleetwood Mac,Dreams,66,2,6,87,2020-10-18,87,2020-10-18
37,-,The Graeme Watkins Project,Music Affair,-,11,6,,,,
38,-,Alannah Myles,Black Velvet,-,3,10,,,,
39,up,Pretenders,Don't Get Me Wrong,97,5,30,,,,
40,-,Cornelia,Picking Up Pebbles,-,39,4,,,,
41,-,Eagles,Already Gone,-,41,1,,,,
42,up,Bruce Springsteen,Tunnel of Love,45,15,9,,,,
43,-,The Doors,Roadhouse Blues (2006 Remastered),-,30,1,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,1,103,,,,
45,-,U2,One Tree Hill,-,9,1,,,,
46,-,Corey Hart,Sunglasses at Night,-,46,1,,,,
47,-,Supertramp,The Logical Song,-,5,8,,,,
48,-,Silver Pozolli,Around My Dream,-,18,10,,,,
49,-,R.E.M.,Stand,-,10,4,,,,
50,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,50,1,,,,
51,-,Janet Jackson,Together Again,-,4,60,,,,
52,-,Lindsey Buckingham,Trouble,-,21,7,,,,
53,-,Cutting Jade,She Says (Showcase 3 Unearthed Version Remastered),-,32,1,,,,
54,-,The Cars,Just What I Needed,-,54,1,,,,
55,down,"Crosby, Stills & Nash",Southern Cross,34,5,11,,,,
56,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,15,,,,
57,-,Europe,Final Countdown,-,57,1,,,,
58,down,Foreigner,Waiting for a Girl Like You,17,7,9,,,,
59,up,Celtic Rumours,Slow Rain,70,9,16,,,,
60,-,Jesse McCartney,Beautiful Soul,-,60,1,,,,
61,-,The Goo Goo Dolls,Iris,-,2,77,,,,
62,-,Jigsaw,Sky High,-,17,7,,,,
63,-,Blondie,Atomic,-,63,3,,,,
64,-,Duran Duran,Ordinary World,-,17,3,,,,
65,down,Van Halen,Jump,10,1,21,,,,
66,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,16,7,,,,
67,-,The Rolling Stones,Miss You,-,8,4,,,,
68,-,John Mellencamp,Hurts So Good,-,5,32,,,,
69,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,24,1,,,,
70,down,Mandoza,Nkalakatha,22,1,12,,,,
71,-,The Humgrumbler,Me and Julio Down by the Schoolyard,-,71,1,,,,
72,-,Bruce Springsteen,Tougher Than the Rest,-,13,16,,,,
73,-,Matchbox Twenty,If You're Gone,-,25,2,,,,
74,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,4,,,,
75,-,Phil Collins,You Can't Hurry Love,-,2,9,,,,
76,-,Leo Sayer,When I Need You (Remastered LP Version),-,14,3,,,,
77,-,Billy Joel,The Longest Time,-,13,5,,,,
78,-,Billy Joel,It's Still Rock and Roll to Me,-,2,21,,,,
79,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,45,,,,
80,down,The Boomtown Rats,I Don't Like Mondays,61,3,7,,,,
81,-,Poco,Heart of the Night,-,81,1,,,,
82,-,Queen,Bohemian Rhapsody,-,2,16,,,,
83,-,Soul Asylum,Runaway Train,-,18,9,,,,
84,-,The Rhinos,Gimme Gimme Good Lovin',-,84,1,,,,
85,-,Zybrandt,Kamoefleer,-,10,4,,,,
86,-,Creedence Clearwater Revival,Hey Tonight,-,44,4,,,,
87,-,Steve Perry,Oh Sherrie,-,1,3,,,,
88,-,Heart,Alone,-,19,10,,,,
89,-,Mungo Jerry,"Alright, Alright, Alright",-,89,1,,,,
90,-,Robbie Williams,Feel (Live at Knebworth),-,27,6,,,,
91,-,Bryan Adams,Heaven,-,4,34,,,,
92,down,Bruce Springsteen,I'm on Fire,50,14,15,,,,
93,-,Letta Mbulu,Down By The River,-,80,1,,,,
94,-,Daniel Bedingfield,If You're Not the One,-,7,12,,,,
95,-,Elvis Presley,Burning Love,-,3,9,,,,
96,-,The Cranberries,Linger,-,3,15,,,,
97,-,Eagles,The Best of My Love,-,44,1,,,,
98,-,Shabba Ranks,Mr. Loverman (With Chevelle Franklin),-,98,1,,,,
99,down,Marc Cohn,Walking In Memphis,32,3,30,,,,
100,-,Toto,Without Your Love,-,39,3,,,,
