Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,75,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,16,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,62,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),17,1,8,,,,
5,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,6,,,,
6,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,11,,,,
7,-,David Bowie,Space Oddity (2019 Mix),-,7,1,,,,
8,up,Sting,If I Ever Lose My Faith in You,10,8,3,,,,
9,up,Billy Joel,Uptown Girl,40,2,59,,,,
10,-,U2,With or Without You,-,3,53,,,,
11,up,Billy Joel,The River of Dreams,53,2,14,,,,
12,-,Supertramp,"You Win, I Lose",-,12,5,,,,
13,-,Journey,Don't Stop Believin',-,2,45,,,,
14,-,Suzanne Vega,Luka,-,5,18,,,,
15,-,Heart,All I Wanna Do Is Make Love to You,-,15,1,,,,
16,down,Bryan Adams,Summer Of '69,14,3,53,,,,
17,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,13,,,,
18,-,The Beatles,Drive My Car,-,18,3,,,,
19,up,Stealers Wheel,Stuck In the Middle With You,51,1,33,,,,
20,down,AShamaluevMusic,Adventure,8,4,20,,,,
21,-,Gene Vincent,Be Bop a Lula,-,21,1,,,,
22,-,Celtic Rumours,Wish,-,22,3,,,,
23,up,The Police,Every Breath You Take,37,3,67,,,,
24,-,David Van Vuuren,Utopia,-,15,6,,,,
25,-,The Doors,Touch Me (Doors Only Mix) [Robby Krieger Overdub],-,21,2,,,,
26,-,Ike & Tina Turner,River Deep Mountain High,-,26,1,,,,
27,-,Lee Scott,Vir Ewig,-,27,4,,,,
28,-,Mumford & Sons,I Will Wait,-,8,16,,,,
29,up,Eagles,Heartache Tonight,44,5,8,,,,
30,-,Queen,You're My Best Friend,-,4,4,,,,
31,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,7,,,,
32,-,Toto,Georgy Porgy,-,4,11,,,,
33,-,Electric Light Orchestra,Livin' Thing,-,12,16,,,,
34,-,Split Tongue,Lord of Flies,-,34,2,,,,
35,-,Van Morrison,Have I Told You Lately,-,4,12,,,,
36,down,U2,I Still Haven't Found What I'm Looking For,5,1,46,,,,
37,-,Eagles,Hotel California,-,3,7,,,,
38,-,Montana,Whole Lotta Shakin' Going On (En Directo),-,9,3,,,,
39,-,4 Non Blondes,What's Up?,-,3,45,,,,
40,up,The Goo Goo Dolls,Iris,85,2,54,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,22,1,72,,,,
42,down,Starship,We Built This City,35,1,39,,,,
43,-,The Parlotones,Colourful,-,6,21,,,,
44,-,John Mayer,Gravity,-,20,2,,,,
45,-,Van Morrison,Real Real Gone,-,25,1,,,,
46,up,Texas,I Don't Want a Lover,50,6,16,,,,
47,-,Curtis Stigers,I Wonder Why,-,20,2,,,,
48,-,Eagles,Lyin' Eyes,-,38,2,,,,
49,down,The Moody Blues,I Know You're Out There Somewhere,21,2,27,,,,
50,down,Arno Carstens,Dreamer (Radio Edit),15,11,19,,,,
51,-,AC/DC,Realize,-,51,1,,,,
52,-,The Flames,For Your Precious Love,-,6,11,,,,
53,-,Billy Swan,I Can Help (Single Version),-,46,2,,,,
54,-,10cc,Dreadlock Holiday,-,10,7,,,,
55,-,Elvis Presley,Return to Sender,-,15,4,,,,
56,-,R.E.M.,Man On the Moon,-,2,4,,,,
57,-,Rodriguez,Rich Folks Hoax,-,13,1,,,,
58,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,58,1,,,,
59,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,6,,,,
60,-,Linda Ronstadt,Don't Know Much,-,17,2,,,,
61,-,Lynn Anderson,Rose Garden (Single Version),-,15,11,,,,
62,-,Assaf Ayalon,It Blows My Mind,-,12,16,,,,
63,-,Bob Seger & The Silver Bullet Band,Still the Same,-,63,1,,,,
64,-,The Fray,How to Save a Life,-,64,1,,,,
65,-,Groep Twee,Net 'n Droom,-,65,1,,,,
66,-,Shakin' Stevens,"Marie, Marie",-,66,2,,,,
67,-,Robin Thicke,Lost Without U,-,8,16,,,,
68,-,The J. Geils Band,Centerfold,-,4,21,,,,
69,-,Iggy Pop,Real Wild Child (Wild One),-,37,5,,,,
70,-,AC/DC,Thunderstruck,-,6,10,70,2019-11-17,63,2019-12-08
71,-,Judas Priest,Living After Midnight,-,71,1,,,,
72,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,13,,,,
73,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,14,,,,
74,-,Steve Winwood,Valerie,-,11,3,,,,
75,up,R.E.M.,Losing My Religion,97,3,52,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,1,,,,
77,-,Brent Harris,Superstition (feat. Ard Matthews),-,41,6,,,,
78,down,Rod Stewart,Forever Young,29,5,22,,,,
79,down,Jack Atlantic,Moving On,46,11,3,,,,
80,down,Dennis East,A Rose Has to Die,34,13,2,,,,
81,-,Dr. Hook,A Little Bit More,-,12,2,,,,
82,-,Elvis Presley,Return to Sender,-,82,1,,,,
83,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,35,,,,
84,-,Foreigner,Juke Box Hero,-,66,4,,,,
85,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,2,6,,,,
86,down,Fleetwood Mac,Everywhere,33,3,55,,,,
87,-,Bruce Hornsby & The Range,The Way It Is,-,2,55,,,,
88,-,The Jeff Healey Band,Stuck In the Middle With You,-,88,1,,,,
89,-,Eric Clapton,Before You Accuse Me,-,47,1,,,,
90,-,Billy Joel,Piano Man,-,5,8,,,,
91,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,19,,,,
92,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,5,,,,
93,-,James Blunt,You're Beautiful,-,1,31,,,,
94,-,Justin Hayward,Forever Autumn,-,21,6,,,,
95,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,3,,,,
96,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer),-,89,3,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,33,2,,,,
98,-,David Essex,Hold Me Close,-,16,14,,,,
99,down,Marc Cohn,Walking In Memphis,26,3,44,,,,
100,-,Van Halen,Panama,-,56,2,,,,
