Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,68,1,28,,,,
2,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,83,,,,
3,-,The Cranberries,Linger,-,3,27,,,,
4,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,16,,,,
5,up,U2,I Still Haven't Found What I'm Looking For,13,1,105,,,,
6,up,Danny Wilson,Mary's Prayer,40,1,27,,,,
7,-,Anel,Bietjie Meer As Soen,-,7,2,,,,
8,-,Stealers Wheel,Stuck In the Middle With You,-,1,70,,,,
9,up,Huey Lewis & The News,The Power of Love,10,1,44,,,,
10,up,Supergrass,Alright (2015 - Remaster),94,10,2,,,,
11,-,Billy Joel,All About Soul,-,11,4,,,,
12,-,Bruce Springsteen,Dancing In the Dark,-,1,67,,,,
13,-,The Proclaimers,I'm On My Way,-,13,7,,,,
14,-,Steely Dan,Hey Nineteen,-,11,10,,,,
15,-,Bad Company,Rock 'N' Roll Fantasy,-,15,2,,,,
16,up,Toad the Wet Sprocket,Walk On the Ocean (Single Version),90,9,8,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,29,1,157,,,,
18,-,Gavin Edwards,Sparks,-,10,40,,,,
19,-,Lisa Stansfield,All Around the World,-,6,19,,,,
20,-,Golden Earring,Radar Love,-,6,16,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,86,,,,
22,down,Status Quo,The Wanderer,7,3,8,,,,
23,up,Fleetwood Mac,Don't Stop,88,3,39,,,,
24,-,The Police,Walking on the Moon,-,11,6,,,,
25,-,Cock Robin,When Your Heart Is Weak,-,25,5,,,,
26,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,19,,,,
27,-,Counting Crows,Mr. Jones,-,1,26,,,,
28,-,Chris Rea,I Can Hear Your Heartbeat,-,4,8,,,,
29,-,The Jimi Hendrix Experience,Killing Floor (Live),-,29,1,,,,
30,down,John Mellencamp,Small Town,23,12,8,,,,
31,up,Rod Stewart,Baby Jane,69,2,47,,,,
32,down,Celtic Rumours,Slow Rain,27,9,37,,,,
33,up,Timothy James Wills,Pop Tops,45,1,165,,,,
34,-,Billy Joel,The Longest Time,-,13,15,,,,
35,up,Fleetwood Mac,Dreams,97,2,41,87,2020-10-18,87,2020-10-18
36,-,Wit Kasteel,Toegewyd,-,4,22,,,,
37,-,Huey Lewis & The News,Stuck With You,-,1,18,,,,
38,up,Billy Joel,The River of Dreams,41,2,40,,,,
39,-,Springbok Nude Girls,Blue Eyes,-,39,1,,,,
40,-,Sewevoet,Bouvallig,-,12,10,,,,
41,-,Roy Orbison,You Got It,-,3,25,,,,
42,up,Daniel Powter,Bad Day,43,5,14,,,,
43,-,Toto,Hold the Line,-,3,35,,,,
44,-,Bon Jovi,I'll Be There for You,-,35,4,,,,
45,-,Glass Tiger,Diamond Sun,-,14,4,,,,
46,-,Steve Perry,Oh Sherrie,-,1,17,,,,
47,-,Electric Light Orchestra,Calling America,-,6,9,,,,
48,-,The Communards,Never Can Say Goodbye,-,2,3,,,,
49,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,31,,,,
50,-,Linda Ronstadt,Blue Bayou,-,50,1,,,,
51,-,Bryan Adams,Heaven,-,4,48,,,,
52,up,Steve Winwood,Higher Love (Single Version),53,7,22,,,,
53,down,Midnight Oil,Beds Are Burning,44,2,37,,,,
54,-,Foreigner,Urgent,-,52,4,,,,
55,-,Chicago,Will You Still Love Me? (Single Version),-,9,10,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,2,55,,,,
57,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,49,3,,,,
58,-,Billy Joel,Only the Good Die Young,-,49,5,,,,
59,up,Eagles,Hotel California,67,13,11,,,,
60,-,Bon Jovi,Wanted Dead or Alive,-,1,1,,,,
61,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,15,,,,
62,-,Toto,I'll Be Over You,-,3,52,,,,
63,down,Don Henley,The Boys of Summer,21,1,45,92,2019-10-13,92,2019-10-13
64,-,Tree63,A Million Lights,-,6,21,,,,
65,-,Pretenders,Back On the Chain Gang,-,43,5,,,,
66,-,Corey Hart,Sunglasses at Night,-,46,2,,,,
67,-,Foreigner,Cold As Ice,-,24,7,,,,
68,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,84,,,,
69,-,The Who,You Better You Bet (Edit),-,69,1,,,,
70,-,3 Doors Down,Here Without You,-,36,9,,,,
71,-,Tom Petty,Runnin' Down a Dream,-,11,12,,,,
72,-,Cream,Crossroads (Live At Winterland),-,30,4,,,,
73,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,14,,,,
74,-,U2,With or Without You,-,3,103,,,,
75,-,Lindsey Buckingham,Trouble,-,21,11,,,,
76,-,Jim Croce,I Got a Name (Stereo Version),-,7,2,,,,
77,-,The Beatles,Ticket to Ride,-,19,6,,,,
78,-,Huey Lewis & The News,Doing It All For My Baby,-,13,6,,,,
79,-,Kiss,Crazy Crazy Nights,-,79,1,,,,
80,-,Jackie DeShannon,Only Love Can Break Your Heart,-,80,1,,,,
81,-,Roxette,Spending My Time,-,8,5,,,,
82,up,Ronan Keating,When You Say Nothing At All,83,6,14,,,,
83,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,11,,,,
84,down,The Moody Blues,I Know You're Out There Somewhere,3,2,63,,,,
85,-,Rod Stewart,Some Guys Have All the Luck,-,5,13,,,,
86,-,Anton Myburgh,Jy's Die Water,-,67,3,,,,
87,-,Pretenders,Don't Get Me Wrong,-,5,51,,,,
88,-,Daughtry,Waiting for Superman,-,8,9,,,,
89,down,Phil Collins,You Can't Hurry Love,15,2,27,,,,
90,-,Elvis Presley & The Jordanaires,Follow That Dream,-,90,1,,,,
91,-,T. Rex,Telegram Sam,-,41,1,,,,
92,-,Albert de Wet,Bietjie Van Jou,-,5,10,,,,
93,-,The Beatles,Hey Jude (2015 Stereo Mix),-,11,5,,,,
94,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,8,,,,
95,-,The Stranglers,Always the Sun,-,12,12,,,,
96,-,Karen Zoid & Jannie du Toit,Liedjie Vir Jou,-,19,9,,,,
97,-,U2,Where the Streets Have No Name,-,5,14,,,,
98,-,Huey Lewis & The News,Heart and Soul,-,5,7,,,,
99,-,War,Low Rider,-,99,1,,,,
100,-,Shaun Jacobs,Stay Here,-,100,1,,,,
