Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,43,,,,
2,-,Electric Light Orchestra,Confusion,-,2,3,,,,
3,-,Huey Lewis & The News,The Power of Love,-,1,22,,,,
4,-,Queen,You're My Best Friend,-,4,1,,,,
5,-,Van Morrison,Have I Told You Lately,-,4,8,,,,
6,-,Bruce Hornsby & The Range,The Way It Is,-,2,33,,,,
7,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,21,,,,
8,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,45,,,,
9,-,Creedence Clearwater Revival,Down On the Corner,-,9,1,,,,
10,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,2,16,,,,
11,-,The Beatles,Hey Jude (Take 1),-,11,2,,,,
12,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,7,1,,,,
13,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,13,1,,,,
14,-,Rahsaan Patterson,Spend the Night,-,14,1,,,,
15,down,Pretenders,Brass In Pocket,11,7,16,,,,
16,-,Karen Zoid,Small Room,-,5,14,,,,
17,-,James Brown,I Got You (I Feel Good),-,17,6,,,,
18,-,Fleetwood Mac,Little Lies,-,8,15,,,,
19,up,Marc Cohn,Walking In Memphis,93,3,24,,,,
20,-,City of the King,Uprising (Keep Fooling the People),-,20,2,,,,
21,-,The Police,Every Breath You Take,-,3,39,,,,
22,-,Little Sister,Never Say Never,-,18,3,,,,
23,up,Blondie,The Tide Is High,84,3,28,,,,
24,-,Frankie Valli,Grease,-,10,4,,,,
25,down,John Mellencamp,Jack & Diane,21,6,10,,,,
26,up,Valiant Swart,Deur Die Donker Vallei,73,20,8,,,,
27,-,Ge Korsten,Net 'n Stille Uurtjie,-,27,1,,,,
28,up,The Cranberries,Dreams,43,5,24,,,,
29,-,Eric Clapton,Tears In Heaven,-,2,13,,,,
30,-,Elton John,Blue Wonderful,-,2,4,,,,
31,-,The Rolling Stones,Angie,-,25,2,,,,
32,-,Toto,Georgy Porgy,-,4,5,,,,
33,-,Bobby Darin,18 Yellow Roses,-,33,1,,,,
34,-,Sheryl Crow,My Favorite Mistake,-,19,1,,,,
35,-,Huey Lewis & The News,Hip To Be Square,-,27,2,,,,
36,up,Mr. Big,To Be with You (2010 Remastered Version),69,3,22,,,,
37,down,Fleetwood Mac,Everywhere,31,3,32,,,,
38,up,Janet Jackson,Together Again,42,4,15,,,,
39,-,Bread,Guitar Man,-,39,1,,,,
40,-,Sias Reinecke,My Hart Sing Van Liefde,-,16,4,,,,
41,up,Jesse Clegg,Today,57,11,23,,,,
42,up,Toploader,Dancing In the Moonlight,47,1,39,,,,
43,down,Toto,I'll Be Over You,19,3,13,,,,
44,up,Santana,Smooth (feat. Rob Thomas),81,4,31,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,23,,,,
46,-,Mother Turtle,The Tower,-,46,1,,,,
47,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,47,1,,,,
48,-,Kiss,I Was Made for Lovin' You,-,3,11,,,,
49,-,The Byrds,Mr. Tambourine Man,-,49,1,,,,
50,up,Robin Auld and Z-Astaire,All of woman (Album mix),87,1,26,,,,
51,-,Tigertailz,Welsh National Anthem,-,51,1,,,,
52,-,Eagles,Heartache Tonight,-,9,7,,,,
53,-,Roxette,Joyride,-,10,15,,,,
54,down,The Parlotones,Colourful,13,6,13,,,,
55,up,Gnarls Barkley,Crazy,63,6,4,,,,
56,-,Metallica,Whiskey In the Jar,-,56,1,,,,
57,-,Stimela,Come to Me (Zwakala) (Live),-,5,4,,,,
58,-,Pretenders,I'll Stand By You,-,58,5,,,,
59,-,The Spectres,Teddy Bear,-,32,2,,,,
60,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,2,2,,,,
61,-,Rod Stewart,Baby Jane,-,2,10,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,1,24,,,,
63,-,Elvis Presley,Burning Love,-,3,2,,,,
64,-,Styx,Mr. Roboto,-,55,1,,,,
65,down,Broke City,We Built This City,6,3,9,,,,
66,-,Symphorce,The Mindless,-,66,1,,,,
67,down,The Moody Blues,I Know You're Out There Somewhere,22,2,11,,,,
68,-,Starship,Sara,-,9,1,,,,
69,-,Celtic Rumours,Wish,-,22,1,,,,
70,up,The Rolling Stones,Start Me Up,76,9,4,,,,
71,-,Pixies,Here Comes Your Man,-,71,1,,,,
72,-,Fleetwood Mac,Dreams,-,5,8,94,2020-10-18,94,2020-10-18
73,-,U2 & Green Day,The Saints Are Coming,-,73,1,,,,
74,-,The Rolling Stones,Let's Spend the Night Together,-,43,1,,,,
75,-,Big Country,King of Emotion,-,15,1,,,,
76,-,Desmond and the Tutus,Peter,-,76,1,,,,
77,down,The Goo Goo Dolls,Iris,51,2,35,,,,
78,-,Suzanne Vega,Luka,-,5,11,,,,
79,-,Robin Thicke,Lost Without U,-,8,4,,,,
80,-,Queen,Don't Stop Me Now,-,34,2,,,,
81,down,R.E.M.,Losing My Religion,9,3,28,,,,
82,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),29,10,5,,,,
83,-,Gavin Edwards,Sparks,-,10,13,,,,
84,-,Toto,I Won't Hold You Back,-,6,1,,,,
85,-,Starship,We Built This City,-,1,18,,,,
86,-,The Beatles,Octopus's Garden,-,86,1,,,,
87,-,Meredith Brooks,Bitch,-,50,1,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,26,1,43,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,6,1,,,,
90,-,Billy Joel,Just the Way You Are (Radio Edit),-,90,1,,,,
91,-,Albert de Wet,My Baby Blue,-,33,4,,,,
92,-,David Essex,Hold Me Close,-,16,10,,,,
93,-,Montana,Whole Lotta Shakin' Going On (En Directo),-,9,1,,,,
94,-,Billy Joel,We Didn't Start the Fire,-,1,13,,,,
95,down,Midnight Oil,Beds Are Burning,54,13,11,,,,
96,-,Rockameier,Meine Nachbarn,-,96,1,,,,
97,-,Jan Blohm,Jenny,-,5,5,,,,
98,-,Richard Stirton,Call It Luck,-,5,11,,,,
99,-,Chaka Khan,Eye to Eye (Remix Album Version),-,29,3,,,,
100,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,33,5,,,,
