Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fray,Over My Head (Cable Car),-,1,1,,,,
2,-,Toto,Rosanna,-,2,8,,,,
3,-,Electric Light Orchestra,Sweet Talkin' Woman,-,3,2,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,7,1,17,,,,
5,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,1,,,,
6,-,Valiant Swart,Eyeshadow,-,6,1,,,,
7,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),16,1,17,,,,
8,up,Cutting Jade,She Says (Remastered),24,5,17,,,,
9,down,Bobby Cole,AC Rock Versus DC Rock,1,1,3,,,,
10,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),4,4,8,,,,
11,-,Led Zeppelin,Whole Lotta Love,-,11,1,,,,
12,-,Chris Rea,On the Beach,-,3,3,,,,
13,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,3,,,,
14,up,The Waterboys,The Whole of the Moon (2004 Remaster),14,1,5,,,,
15,-,Stimela,Come to Me (Zwakala) (Live),-,5,1,,,,
16,up,The Goo Goo Dolls,Iris,19,2,16,,,,
17,-,Fleetwood Mac,Dreams,-,5,4,94,2020-10-18,94,2020-10-18
18,-,Steely Dan,Rikki Don't Lose That Number,-,18,2,,,,
19,up,The Who,My Generation (Mono Version),58,19,2,,,,
20,-,Bruce Hornsby & The Range,The Way It Is,-,2,13,,,,
21,down,Don Henley,Dirty Laundry,18,7,6,,,,
22,up,Billy Joel,Uptown Girl,39,2,14,,,,
23,up,Journey,Don't Stop Believin',72,2,8,,,,
24,up,Maria,Clap Your Hands & Stamp Your Feet,65,8,8,,,,
25,-,Foreigner,I Want to Know What Love Is,-,8,14,,,,
26,-,The Cranberries,Dreams,-,5,11,,,,
27,up,Richard Stirton,What Tears Me the Most,35,3,15,,,,
28,-,Roxy Music,Jealous Guy (Edit),-,4,9,,,,
29,-,Fleetwood Mac,Little Lies,-,8,7,,,,
30,-,Cliff Richard & The Shadows,The Next Time,-,30,3,,,,
31,up,Rod Stewart,(Find A) Reason To Believe,95,31,2,,,,
32,-,Toto,Lea,-,14,1,,,,
33,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,9,,,,
34,up,U2,I Still Haven't Found What I'm Looking For,46,1,10,,,,
35,-,Bryan Adams,Summer Of '69,-,3,13,,,,
36,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,8,,,,
37,-,Cutting Jade,Sweater,-,7,4,,,,
38,-,U2,With or Without You,-,3,12,,,,
39,up,Mr. Big,To Be with You (2010 Remastered Version),77,3,10,,,,
40,down,The Police,Every Breath You Take,20,3,17,,,,
41,-,Peabo Bryson,Can You Stop the Rain,-,15,3,,,,
42,-,Toto,I'll Be Over You,-,3,4,,,,
43,-,Paula Cole,I Don't Want To Wait (Album Version),-,12,7,,,,
44,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,22,2,,,,
45,up,Francois van Coke,As Ek Kon,50,40,2,,,,
46,-,The Moody Blues,I Know You're Out There Somewhere,-,2,4,,,,
47,-,aKING,Safe As House,-,24,1,,,,
48,down,Santana,Smooth (feat. Rob Thomas),42,4,16,,,,
49,-,Chicago,If You Leave Me Now,-,10,1,,,,
50,-,Cliff Richard,I Just Don't Have the Heart (2000 Remastered Version),-,26,1,,,,
51,-,Elvis Presley,Can't Help Falling In Love,-,24,3,,,,
52,down,Bruce Hornsby & The Range,Mandolin Rain,32,4,8,,,,
53,-,Karen Zoid,Aeroplane Jane,-,3,6,,,,
54,-,Ritchie Valens,La Bamba,-,6,1,,,,
55,-,Genesis,No Son of Mine,-,55,1,,,,
56,-,Huey Lewis & The News,The Power of Love,-,1,12,,,,
57,-,Elvis Presley,I Just Can't Help Believin',-,47,1,,,,
58,-,Stealers Wheel,Stuck In the Middle With You,-,1,6,,,,
59,down,Toploader,Dancing In the Moonlight,10,1,14,,,,
60,down,Blondie,The Tide Is High,36,3,8,,,,
61,-,Justin Hayward,Forever Autumn,-,21,1,,,,
62,-,10cc,The Things We Do For Love,-,26,2,,,,
63,-,Percy Sledge,When a Man Loves a Woman,-,13,2,,,,
64,down,McCully Workshop,Buccaneer (Single mix),51,7,4,,,,
65,-,David Essex,Hold Me Close,-,16,3,,,,
66,-,Def Leppard,When Love & Hate Collide,-,2,4,,,,
67,-,Fleetwood Mac,Don't Stop,-,15,6,,,,
68,-,Billy Idol,"White Wedding, Pt. 1",-,68,2,,,,
69,down,Tom Petty,Free Fallin',62,7,5,,,,
70,-,James Brown,I Got You (I Feel Good),-,17,4,,,,
71,-,Boz Scaggs,Jojo (Live),-,27,3,,,,
72,down,Nickelback,How You Remind Me,13,13,7,,,,
73,-,Heart,Alone,-,19,2,,,,
74,up,U2,Where the Streets Have No Name (New Edit U218),96,1,9,,,,
75,down,David Scobie,Gypsy Girl,28,6,6,,,,
76,up,Fleetwood Mac,Go Your Own Way,97,12,5,,,,
77,-,Vicky Sampson,One River,-,24,3,,,,
78,-,James,Laid,-,14,2,,,,
79,-,The Beatles,Let It Be (2015 Stereo Mix),-,13,2,,,,
80,up,Chicago,Love Me Tomorrow (Single Version),82,41,3,,,,
81,-,Was (Not Was),Shake Your Head (Alternative Version),-,81,1,,,,
82,-,Bruce Springsteen,Hungry Heart,-,2,6,,,,
83,-,Rod Stewart,Baby Jane,-,2,6,,,,
84,-,Nazareth,This Flight Tonight,-,40,1,,,,
85,-,Pat Benatar,We Belong (2002 Remaster),-,5,3,,,,
86,down,Bruce Springsteen,Dancing In the Dark,34,1,11,,,,
87,-,Roxy Music,Oh Yeah,-,36,2,,,,
88,-,Mott the Hoople,All the Young Dudes (David Bowie & Ian Hunter Vocal),-,82,1,,,,
89,-,Auragami,Day After Day After Day,-,89,1,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,4,,,,
91,-,Janet Jackson,Together Again,-,4,6,,,,
92,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,1,,,,
93,-,Billy Joel,My Life,-,4,6,,,,
94,-,Saarkie,Ai My Lam,-,51,1,,,,
95,down,Arno Carstens,Dreamer (Radio Edit),74,11,6,,,,
96,-,Steve Winwood,Valerie,-,11,1,,,,
97,-,The Kinks,Picture Book,-,97,1,,,,
98,down,Starship,We Built This City,45,1,10,,,,
99,down,George Harrison,My Sweet Lord,55,5,6,,,,
100,-,Electric Light Orchestra,Evil Woman,-,16,1,,,,
