Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,53,,,,
2,up,Aldrich Benson,The City,8,2,3,,,,
3,up,Bon Jovi,Livin' On a Prayer,11,2,16,,,,
4,up,The J. Geils Band,Centerfold,65,4,15,,,,
5,-,The Walker Brothers,First Love Never Dies,-,5,1,,,,
6,-,Queen,Bohemian Rhapsody,-,2,8,,,,
7,down,Embrace,Celebrate,2,2,2,,,,
8,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,11,,,,
9,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,8,11,,,,
10,-,Bon Jovi,Bad Medicine,-,3,2,,,,
11,down,Santana,Smooth (feat. Rob Thomas),9,4,34,,,,
12,-,The Cranberries,Linger,-,3,3,,,,
13,down,The Police,Every Breath You Take,6,3,47,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,5,1,53,,,,
15,up,Marc Cohn,Walking In Memphis,58,3,28,,,,
16,-,Europe,The Final Countdown,-,3,21,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,1,29,,,,
18,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,4,,,,
19,-,The Graeme Watkins Project,You Come Running,-,10,17,,,,
20,down,Bruce Hornsby & The Range,The Way It Is,4,2,38,,,,
21,up,Sixpence None the Richer,Kiss Me,79,6,26,,,,
22,-,John Mayer,Your Body Is a Wonderland,-,22,10,,,,
23,up,Eagles,Heartache Tonight,69,9,10,,,,
24,-,James,Sit Down,-,5,4,,,,
25,-,Gnarls Barkley,Crazy,-,6,13,,,,
26,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,26,1,,,,
27,-,Counting Crows,Accidentally In Love,-,13,5,,,,
28,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,21,,,,
29,-,Crowded House,Weather With You,-,2,2,,,,
30,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,11,,,,
31,-,George Harrison,My Sweet Lord,-,5,12,,,,
32,-,Take That,Back for Good (Radio Mix),-,5,7,,,,
33,-,U2,With or Without You,-,3,38,,,,
34,-,Bonfire,Who's Foolin' Who,-,12,2,,,,
35,-,Cliff Richard,I Just Don't Have the Heart (2000 Remastered Version),-,26,2,,,,
36,-,Bryan Adams,Summer Of '69,-,3,37,,,,
37,down,Billy Joel,Uptown Girl,28,2,43,,,,
38,-,4 Non Blondes,What's Up?,-,3,33,,,,
39,-,Squeal,Runners,-,31,1,,,,
40,-,Cat Stevens,Morning Has Broken,-,23,9,,,,
41,-,Starship,We Built This City,-,1,23,,,,
42,-,Steely Dan,Hey Nineteen,-,11,4,,,,
43,up,Stealers Wheel,Stuck In the Middle With You,91,1,24,,,,
44,-,Toni Childs,Stop Your Fussin,-,2,12,,,,
45,-,Jim Croce,Time In a Bottle,-,45,3,,,,
46,up,Roxette,Joyride,100,10,20,,,,
47,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,37,2,,,,
48,-,U2,I Still Haven't Found What I'm Looking For,-,1,30,,,,
49,-,The Georgia Satellites,Hippy Hippy Shake,-,49,1,,,,
50,up,Supertramp,It's Raining Again,73,11,8,,,,
51,-,Robin Thicke,Lost Without U,-,8,7,,,,
52,-,John Mellencamp,Jack & Diane,-,2,14,,,,
53,-,Groep Twee,In Die Helder Maanskyn,-,53,1,,,,
54,-,Cat Stevens,Where Do the Children Play?,-,54,1,,,,
55,-,Fokofpolisiekar,"Raak Siek, Raak Gesond",-,55,1,,,,
56,-,The Spectres,Be Bop Pop,-,28,3,,,,
57,-,Jennifer Rush,The Power of Love,-,12,5,,,,
58,-,Queen,Another One Bites the Dust,-,6,2,,,,
59,-,Valiant Swart,Deur Die Donker Vallei,-,20,10,,,,
60,-,Mike Adams,My Place,-,60,1,,,,
61,down,Fleetwood Mac,Everywhere,47,3,37,,,,
62,-,The Rolling Stones,Waiting On a Friend,-,62,1,,,,
63,-,Montgrins,My Heart Belongs to Daddy,-,63,1,,,,
64,-,Rod Stewart,Forever Young,-,5,10,,,,
65,-,Frankie Goes to Hollywood,Relax,-,3,6,,,,
66,-,Lindsey Buckingham,Trouble (Live),-,66,1,,,,
67,down,R.E.M.,Losing My Religion,49,3,38,,,,
68,-,Guns N' Roses,Paradise City,-,19,2,,,,
69,-,Karen Zoid,Small Room,-,5,18,,,,
70,-,Prime Circle,Live This Life,-,70,1,,,,
71,-,Celtic Rumours,Wish,-,22,2,,,,
72,-,Little River Band,Lonesome Loser (Remastered),-,43,4,,,,
73,-,Asia,Heat of the Moment,-,13,8,,,,
74,-,U.S.A. for Africa,We Are the World,-,2,26,,,,
75,-,Tom Petty,I Won't Back Down,-,13,2,,,,
76,-,Cliff Richard,Lucky Lips,-,46,2,,,,
77,-,Alice Cooper,Poison,-,77,2,,,,
78,-,Martha Davis,Don't Tell Me The Time,-,11,1,,,,
79,-,Deborah Cox,We Can't Be Friends,-,7,2,,,,
80,-,Hotei,Battle Without Honor or Humanity,-,74,2,,,,
81,-,The Cowsills,Indian Lake,-,81,1,,,,
82,-,Garth Taylor,Everyday,-,6,9,,,,
83,-,Valiant Swart,Maanhare,-,9,2,,,,
84,-,The Rolling Stones,Jumpin' Jack Flash,-,3,3,,,,
85,-,Billy Joel,We Didn't Start the Fire,-,1,16,,,,
86,down,Mr. Big,To Be with You (2010 Remastered Version),64,3,26,,,,
87,-,Blondie,Atomic,-,63,2,,,,
88,-,AC/DC,Back In Black,-,20,5,,,,
89,-,Elvis Presley,Suspicious Minds,-,89,1,,,,
90,-,Sias Reinecke,Sproeitjies,-,15,7,,,,
91,-,Metallica,Whiskey In the Jar,-,56,3,,,,
92,-,Prime Circle,Hello,-,21,11,,,,
93,-,Bryan Adams,Heaven,-,4,21,,,,
94,-,Fleetwood Mac,Sara,-,37,1,,,,
95,-,The Police,Every Breath You Take,-,1,2,,,,
96,-,Lauren Wood,Fallen (Bonus Track),-,6,10,,,,
97,-,Keith Sweat,Get Up On It,-,11,2,,,,
98,-,Regatta 69,Sioux City,-,98,1,,,,
99,-,Robbie Williams,Feel (Live at Knebworth),-,27,1,,,,
100,-,Leo Sayer,Dancing the Night Away (Album Version),-,12,1,,,,
