Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Ali,Oaths and Bonds,1,1,24,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,70,,,,
3,up,Timothy James Wills,Pop Tops,4,1,83,,,,
4,up,Fleetwood Mac,Everywhere,64,3,63,,,,
5,-,Eagles,Heartache Tonight,-,5,11,,,,
6,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,21,,,,
7,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),39,1,16,,,,
8,up,AShamaluevMusic,Adventure,18,4,28,,,,
9,-,Steve Winwood,Roll With It,-,9,3,,,,
10,-,Rod Stewart,Baby Jane,-,2,19,,,,
11,up,Jack Atlantic,Moving On,22,11,10,,,,
12,up,Big Country,Look Away,50,7,8,,,,
13,-,Billy Joel,Uptown Girl,-,2,65,,,,
14,-,Marc Cohn,Walking In Memphis,-,3,47,,,,
15,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,6,,,,
16,-,U2,With or Without You,-,3,59,,,,
17,up,Toploader,Dancing In the Moonlight (Acoustic Version),59,7,8,,,,
18,-,Cat Stevens,Can't Keep It In,-,9,1,,,,
19,-,Stevie Nicks,Rooms On Fire,-,6,5,,,,
20,-,Curtis Stigers,I Wonder Why,-,20,3,,,,
21,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,21,1,,,,
22,-,The Graeme Watkins Project,You Come Running,-,10,21,,,,
23,-,Hothouse Flowers,Isn't It Amazing,-,23,1,,,,
24,-,Chris Rea,Auberge (2001 Edit),-,5,2,,,,
25,-,Jesse Clegg,Today,-,11,40,,,,
26,-,Roxette,Almost Unreal,-,20,1,,,,
27,-,Joan Armatrading,Already There,-,17,1,,,,
28,up,Big Sky,One Cut with a Knife,55,5,4,,,,
29,up,John Mellencamp,Hurts So Good,84,5,28,,,,
30,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,29,,,,
31,-,James Blunt,You're Beautiful,-,1,33,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,1,51,,,,
33,up,John Mellencamp,Jack & Diane,47,2,24,,,,
34,-,The Cranberries,Linger,-,3,11,,,,
35,down,Daniel Powter,Bad Day,10,5,4,,,,
36,down,The Police,Every Breath You Take,9,3,74,,,,
37,-,Elvis Presley,All Shook Up,-,5,2,,,,
38,-,McGuinness Flint,When I'm Dead and Gone,-,38,2,,,,
39,-,Enigma : paradoX,Sadness = Doomsday,-,16,7,,,,
40,-,Bryan Ferry,Don't Stop the Dance,-,1,2,,,,
41,-,Starship,We Built This City,-,1,42,,,,
42,-,Toto,I'll Be Over You,-,3,24,,,,
43,-,10cc,Dreadlock Holiday,-,10,8,,,,
44,-,Ugly Kid Joe,Cats In the Cradle,-,16,4,,,,
45,-,Bryan Adams,Summer Of '69,-,3,58,,,,
46,-,Counting Crows,Mr. Jones,-,1,1,,,,
47,-,Electric Light Orchestra,Turn to Stone,-,46,2,,,,
48,-,Haircut 100,Fantastic Day,-,25,1,,,,
49,-,Whitesnake,Fool for Your Loving (2019 Remaster),-,49,1,,,,
50,-,Bonnie Tyler,Holding Out for a Hero,-,15,4,,,,
51,-,Jackson Browne,Lawyers In Love,-,5,1,,,,
52,up,Lucky 13,Won't You Love Me,65,5,12,,,,
53,-,Mumford & Sons,I Will Wait,-,8,17,,,,
54,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,13,,,,
55,up,The Goo Goo Dolls,Iris,75,2,60,,,,
56,down,Bruce Hornsby & The Range,The Way It Is,14,2,60,,,,
57,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,6,,,,
58,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,58,1,,,,
59,-,David Scobie,Gypsy Girl,-,6,16,,,,
60,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,25,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,12,11,,,,
62,up,Kiss,I Was Made for Lovin' You,83,3,22,,,,
63,up,No Doubt,Don't Speak,72,6,32,,,,
64,up,Europe,The Final Countdown,95,3,30,,,,
65,-,Bob Carlisle,Butterfly Kisses,-,13,2,,,,
66,-,Neville Whitmill,Get Me Some Help,-,29,3,,,,
67,-,Foreigner,I Want to Know What Love Is,-,7,13,,,,
68,-,REO Speedwagon,Take It On the Run,-,17,5,,,,
69,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,44,,,,
70,down,Bruce Springsteen,Dancing In the Dark,5,1,38,,,,
71,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,16,,,,
72,down,Pretenders,Don't Get Me Wrong,43,5,14,,,,
73,-,The Lovin' Spoonful,Daydream,-,44,1,,,,
74,-,Peter Frampton,Show Me the Way (Live),-,10,4,,,,
75,-,Linda Ronstadt,Don't Know Much,-,17,4,,,,
76,-,Bruce Springsteen,Brilliant Disguise,-,13,3,,,,
77,down,Blondie,The Tide Is High,67,3,42,,,,
78,-,Blondie,Call Me,-,53,4,,,,
79,-,Coldplay,Clocks,-,11,3,,,,
80,-,Great White,Once Bitten Twice Shy (Remastered),-,80,1,,,,
81,-,Bonfire,Who's Foolin' Who,-,8,5,,,,
82,down,Bruce Springsteen,Glory Days,31,4,12,,,,
83,-,John Mellencamp,Cherry Bomb,-,8,5,,,,
84,-,Chris Rea,On the Beach,-,3,16,,,,
85,-,Foreigner,Double Vision,-,20,4,,,,
86,down,Rod Stewart,Forever Young,32,5,26,,,,
87,-,Tom Petty,I Won't Back Down,-,13,3,,,,
88,down,R.E.M.,Losing My Religion,51,3,56,,,,
89,-,Jacques Moolman,Into the Rain,-,78,2,,,,
90,-,T. Rex,Metal Guru,-,86,1,,,,
91,-,Starship,Sara,-,9,4,,,,
92,-,Take That,Back for Good (Radio Mix),-,5,14,,,,
93,-,Jericho Jones,Yellow and Blue,-,93,1,,,,
94,-,Rod Stewart,Some Guys Have All the Luck,-,5,5,,,,
95,-,Bruce Springsteen,"Born In the U.S.A. (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,49,1,,,,
96,-,Celtic Rumours,Slow Rain,-,9,5,,,,
97,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,8,7,,,,
98,-,Frankie Valli,Grease,-,10,7,,,,
99,-,George Thorogood & The Destroyers,Bad To the Bone,-,99,1,,,,
100,-,The Rolling Stones,Paint It Black,-,11,7,,,,
