Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,111,,,,
2,up,Simple Minds,Don't You (Forget About Me),3,1,86,,,,
3,-,Journey,Don't Stop Believin',-,1,62,,,,
4,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,2,,,,
5,up,The Goo Goo Dolls,Iris,27,2,111,,,,
6,-,Bob Dylan,Thunder On the Mountain,-,4,5,,,,
7,-,Rod Stewart,Passion,-,2,2,,,,
8,up,Fleetwood Mac,Little Lies,11,5,57,,,,
9,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,9,5,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,4,1,194,,,,
11,-,Europe,The Final Countdown (Single Version),-,8,5,,,,
12,-,Ronan Keating,When You Say Nothing At All,-,6,24,,,,
13,up,Big Mountain,"Baby, I Love Your Way",26,1,77,,,,
14,-,Pretenders,I'll Stand By You,-,11,21,,,,
15,-,America,A Horse With No Name,-,12,14,,,,
16,-,Lauren Wood,Fallen (Bonus Track),-,6,37,,,,
17,up,Karen Zoid,Hold You,84,11,8,,,,
18,-,Rod Stewart,Downtown Train,-,18,5,,,,
19,-,The Communards,Never Can Say Goodbye,-,2,4,,,,
20,up,Fleetwood Mac,Everywhere,70,3,104,,,,
21,-,The Ozark Mountain Daredevils,Jackie Blue,-,21,5,,,,
22,-,The Flying Pickets,Only You,-,13,11,,,,
23,-,Albert Hammond,The Peacemaker,-,11,19,,,,
24,-,340ml,Midnight,-,24,2,,,,
25,-,The Traveling Wilburys,Not Alone Any More,-,25,1,,,,
26,-,甜蜜射線合唱團,Every Morning,-,23,14,,,,
27,-,Peach,A Lot of Things,-,27,1,,,,
28,down,Bruce Hornsby & The Range,The Way It Is,2,1,83,,,,
29,-,Roy Orbison,You Got It,-,3,38,,,,
30,-,Night Ranger,Sister Christian,-,28,4,,,,
31,up,Frankie Valli,Grease,56,10,39,,,,
32,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),18,4,29,,,,
33,up,Starship,We Built This City,34,1,136,,,,
34,-,The Stranglers,Always the Sun,-,12,15,,,,
35,-,Cupid's Inspiration,Yesterday's Gone,-,35,1,,,,
36,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,36,1,,,,
37,-,Lesley Gore,It's My Party (Re-Recorded),-,37,1,,,,
38,-,Fleetwood Mac,Little Lies,-,8,84,,,,
39,down,Toto,Georgy Porgy,29,4,33,,,,
40,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,20,,,,
41,-,Electric Light Orchestra,All Over the World,-,3,22,,,,
42,-,Lost Boyz,Me and My Crazy World,-,34,7,,,,
43,-,Shakin' Stevens,This Ole House,-,8,11,,,,
44,up,Timothy James Wills,Pop Tops,54,1,191,,,,
45,-,aKING,Safe As House,-,24,9,,,,
46,-,Pest Control,Pest Control,-,9,16,,,,
47,-,"Wilhelm Lichtenberg, Brian May & Kerry Ellis","Who Wants to Live Forever (feat. Riaan Steyn, Soweto Gospel Choir & Elzaan Coetzee)",-,29,7,,,,
48,-,Hothouse Flowers,I Can See Clearly Now,-,46,3,,,,
49,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,37,,,,
50,-,Counting Crows,Mr. Jones,-,1,33,,,,
51,-,The Beatles,I Call Your Name,-,51,1,,,,
52,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,15,,,,
53,down,Phil Collins,You Can't Hurry Love,31,2,60,,,,
54,-,The J. Geils Band,Centerfold,-,4,9,,,,
55,-,Midnight Oil,Beds Are Burning,-,2,50,,,,
56,down,Eagle-Eye Cherry,Save Tonight,33,3,55,,,,
57,-,The Cranberries,Linger,-,3,33,,,,
58,-,Dirk Roeper,Soos Die Maan,-,24,14,,,,
59,down,Steve Perry,Oh Sherrie,13,1,42,,,,
60,-,REO Speedwagon,Take It On the Run,-,37,17,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,6,29,,,,
62,-,3 Doors Down,Here Without You,-,36,16,,,,
63,down,Toto,I'll Be Over You,42,3,71,,,,
64,-,The Traveling Wilburys,Last Night,-,3,10,,,,
65,-,Van Morrison,Whenever God Shines His Light,-,51,3,,,,
66,-,Fleetwood Mac,Landslide,-,30,5,,,,
67,-,Band Aid,Do They Know It's Christmas?,-,1,16,79,2019-12-08,14,2020-12-27
68,-,The Beatles,Hey Jude (2015 Stereo Mix),-,11,8,,,,
69,down,Bruce Hornsby & The Range,Mandolin Rain,8,4,55,,,,
70,-,Eagles,Heartache Tonight,-,9,33,,,,
71,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,43,,,,
72,-,Billy Joel,Leave a Tender Moment Alone,-,72,2,,,,
73,-,Electric Light Orchestra,Hold On Tight,-,26,17,,,,
74,-,Matchbox Twenty,If You're Gone,-,25,7,,,,
75,-,Starship,Sara,-,9,27,,,,
76,-,Eagles,Already Gone,-,41,6,,,,
77,down,Glaskas,Die Lig,28,8,15,,,,
78,down,Electric Light Orchestra,Last Train to London,69,10,15,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,2,19,,,,
80,-,スリー・ドッグ・ナイト,Joy to the World,-,80,1,,,,
81,down,Toto,Rosanna,76,2,72,,,,
82,-,The Traveling Wilburys,Inside Out,-,82,1,,,,
83,-,Chris Rea,I Can Hear Your Heartbeat,-,4,16,,,,
84,-,Rod Stewart,Every Beat of My Heart,-,26,7,,,,
85,-,U2,Where the Streets Have No Name,-,2,16,,,,
86,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,96,27,8,,,,
87,-,Steve Winwood,Don't You Know What the Night Can Do?,-,20,3,,,,
88,-,The Doors,Roadhouse Blues (2006 Remastered),-,30,6,,,,
89,up,The Blow Monkeys,It Doesn't Have to Be This Way,94,7,18,,,,
90,down,Whitesnake,Here I Go Again,35,6,18,,,,
91,-,Styx,Babe,-,7,16,,,,
92,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,17,6,,,,
93,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",50,1,101,,,,
94,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,10,12,,,,
95,-,Billy Joel,Piano Man,-,5,33,,,,
96,-,Dr. Hook,More Like the Movies,-,96,1,,,,
97,-,Sigue Sigue Sputnik,Love Missile F1-11,-,76,2,,,,
98,-,John Waite,Missing You (Single Version),-,6,32,,,,
99,-,Fleetwood Mac,Don't Stop,-,3,62,,,,
100,-,Nickelback,How You Remind Me,-,10,22,,,,
