Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",46,1,94,,,,
2,up,The Moody Blues,I Know You're Out There Somewhere,69,2,77,,,,
3,-,Dennis East,"Dammit, I Love You",-,3,5,,,,
4,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,10,,,,
5,-,Journey,Don't Stop Believin',-,1,55,,,,
6,up,Simple Minds,Don't You (Forget About Me),35,1,78,,,,
7,-,Sheryl Crow,Soak Up the Sun,-,3,16,,,,
8,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,8,9,,,,
9,-,Oasis,Wonderwall,-,9,14,,,,
10,-,Frankie Valli,Grease,-,10,36,,,,
11,up,Huey Lewis & The News,Stuck With You,70,1,40,,,,
12,down,Toni Childs,Stop Your Fussin,2,2,52,,,,
13,up,Fleetwood Mac,Gypsy,30,8,6,,,,
14,up,The Goo Goo Dolls,Iris,18,2,105,,,,
15,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,15,19,,,,
16,down,Starship,We Built This City,9,1,128,,,,
17,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,17,,,,
18,-,Glaskas,Die Lig,-,8,9,,,,
19,-,Starship,Sara,-,9,24,,,,
20,up,Toto,Rosanna,26,2,65,,,,
21,-,Albert Hammond,The Free Electric Band,-,2,26,,,,
22,-,Huey Lewis & The News,Do You Believe In Love,-,14,11,,,,
23,up,Bruce Springsteen,Dancing In the Dark,39,1,88,,,,
24,-,Peter Gabriel,Don't Give Up,-,24,6,,,,
25,-,Nazareth,Love Hurts (Single Edit),-,8,9,,,,
26,-,Electric Light Orchestra,Don't Bring Me Down,-,26,4,,,,
27,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,48,,,,
28,-,Gnarls Barkley,Crazy,-,6,33,,,,
29,-,Sewevoet,Bouvallig,-,12,17,,,,
30,up,Genesis,Invisible Touch,68,6,4,,,,
31,-,Mr. Big,To Be With You,-,6,7,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,103,,,,
33,-,David Bowie,Sorrow,-,29,9,,,,
34,-,Supertramp,The Logical Song,-,5,46,,,,
35,-,Styx,Lady '95,-,19,4,,,,
36,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,46,,,,
37,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,28,3,,,,
38,-,Wild Cherry,Play That Funky Music,-,38,5,,,,
39,-,Jennifer Rush,Madonna's Eyes,-,39,8,,,,
40,up,Toto,Hold the Line,74,3,41,,,,
41,-,Bryan Adams,Cuts Like a Knife,-,2,14,,,,
42,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,22,5,,,,
43,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,88,27,3,,,,
44,-,Supertramp,Give a Little Bit,-,7,49,,,,
45,-,Fleetwood Mac,Dreams,-,2,59,87,2020-10-18,87,2020-10-18
46,-,Electric Light Orchestra,Last Train to London,-,10,13,,,,
47,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,105,,,,
48,-,Chris Rea,Auberge (2001 Edit),-,5,10,,,,
49,down,Duran Duran,Girls On Film (Remastered),27,27,2,,,,
50,-,The Cranberries,Dreams,-,5,75,,,,
51,-,Chris Rea,The Blue Cafe,-,51,4,,,,
52,-,Chris de Burgh,"Live Life, Live Well",-,52,2,,,,
53,down,Starship,Nothing's Gonna Stop Us Now,1,1,186,,,,
54,down,The Bangles,Manic Monday,41,5,47,,,,
55,-,Fleetwood Mac,Everywhere (Live),-,55,1,,,,
56,-,Steve Miller Band,Fly Like an Eagle,-,56,1,,,,
57,-,Bobby Day,Rockin' Robin,-,57,1,,,,
58,-,Boston,Amanda,-,11,8,,,,
59,-,Texas,I Don't Want a Lover,-,6,27,,,,
60,down,Fleetwood Mac,Everywhere,19,3,98,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,6,26,,,,
62,-,Stevie Nicks,Edge of Seventeen,-,4,10,,,,
63,up,Big Sky,One Cut with a Knife,90,5,28,,,,
64,-,Paula Cole,I Don't Want to Wait,-,23,13,,,,
65,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),20,2,36,,,,
66,-,The Beautiful South,Perfect 10,-,6,10,,,,
67,-,Peter Gabriel,Sledgehammer (Live),-,67,1,,,,
68,-,Janis Joplin,Me and Bobby McGee,-,23,4,,,,
69,down,U2,I Still Haven't Found What I'm Looking For,5,1,123,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,15,16,,,,
71,down,Timothy James Wills,Pop Tops,33,1,184,,,,
72,-,Eagle-Eye Cherry,Save Tonight,-,3,51,,,,
73,-,Donovan,Rock and Roll Souljer,-,30,14,,,,
74,down,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),67,2,12,,,,
75,-,Mungo Jerry,Lady Rose,-,75,1,,,,
76,-,Smokie,Don't Play Your Rock'n'roll to Me,-,12,7,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,17,15,,,,
78,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,100,,,,
79,-,The Archies,Sugar Sugar (Re-Recorded),-,25,4,,,,
80,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,24,4,,,,
81,-,80's Rock Hits,Cambodia,-,39,2,,,,
82,-,Sweet People,A Wonderful Day,-,2,26,,,,
83,-,U.S.A. for Africa,We Are the World,-,2,40,,,,
84,-,Vanessa Carlton,A Thousand Miles,-,4,50,,,,
85,-,David Lee Roth,California Girls,-,74,3,,,,
86,-,Cock Robin,When Your Heart Is Weak,-,25,8,,,,
87,-,Take That,Back for Good (Radio Mix),-,5,51,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,16,,,,
89,-,Eagles,Lyin' Eyes,-,38,5,,,,
90,-,BZN,Waltzing Maria,-,6,3,,,,
91,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,35,3,,,,
92,down,Bruce Hornsby & The Range,The Way It Is,58,1,78,,,,
93,-,Boston,More Than a Feeling,-,55,4,,,,
94,-,Pretenders,Don't Get Me Wrong,-,24,2,,,,
95,-,Cliff Richard,When Two Worlds Drift Apart,-,95,1,,,,
96,-,Ritchie Valens,La Bamba (Ritchie Valens 1959),-,56,3,,,,
97,-,Lindsey Buckingham,Trouble,-,21,14,,,,
98,-,BZN,Yeppa,-,55,3,,,,
99,-,Aztec Camera,Somewhere In My Heart,-,23,6,,,,
100,-,John Mayer,Your Body Is a Wonderland,-,22,21,,,,
