Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,70,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,11,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,57,,,,
4,-,Toto,Georgy Porgy,-,4,9,,,,
5,-,Marc Cohn,Walking In Memphis,-,3,41,,,,
6,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,6,1,,,,
7,up,U2,I Still Haven't Found What I'm Looking For,95,1,42,,,,
8,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),30,1,3,,,,
9,-,Al'astair,As Jy Staan Op Die Maan,-,9,1,,,,
10,down,Bryan Adams,Summer Of '69,5,3,49,,,,
11,-,Eric Clapton,Tears In Heaven,-,2,18,,,,
12,down,The Police,Every Breath You Take,7,3,63,,,,
13,-,Groep Twee,Olie Kolonie,-,13,1,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,38,1,68,,,,
15,-,Peter Frampton,Do You Feel Like We Do (Live),-,15,1,,,,
16,-,Nickelback,Gotta Be Somebody,-,16,2,,,,
17,up,Fleetwood Mac,Everywhere,79,3,50,,,,
18,-,Michael McDonald,"Reach Out, I'll Be There",-,18,5,,,,
19,-,Groep Twee,Dink Jy Darem Nog Aan My?,-,19,3,,,,
20,-,Johannes Kerkorrel,Na Jaarsdroom,-,14,1,,,,
21,up,Journey,Don't Stop Believin',76,2,42,,,,
22,down,Bruce Hornsby & The Range,The Way It Is,9,2,51,,,,
23,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,26,,,,
24,-,Tom Petty,Free Fallin',-,7,15,,,,
25,up,U2,With or Without You,53,3,51,,,,
26,-,Eagles,Heartache Tonight,-,5,6,,,,
27,-,Queen,Under Pressure (feat. David Bowie),-,27,1,,,,
28,-,Keith Sweat,Get Up On It,-,11,3,,,,
29,down,AShamaluevMusic,Adventure,6,4,15,,,,
30,down,The KOXX,Spermwarz,28,15,3,,,,
31,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,14,,,,
32,up,Robin Thicke,Lost Without U,57,8,14,,,,
33,-,Lonehill Estate,Skyward,-,33,3,,,,
34,up,Billy Joel,Uptown Girl,36,2,56,,,,
35,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,12,,,,
36,-,Queen,You're My Best Friend,-,4,3,,,,
37,-,John Mellencamp,Jack & Diane,-,6,20,,,,
38,-,Jennifer Rush,The Power of Love,-,12,7,,,,
39,up,Boston,More Than a Feeling,92,12,12,,,,
40,-,Barry Ryan,Eloise,-,13,5,,,,
41,-,Sting,Englishman In New York,-,2,5,,,,
42,-,Stealers Wheel,Stuck In the Middle With You,-,1,30,,,,
43,-,The Rolling Stones,Let's Spend the Night Together,-,43,2,,,,
44,-,SafetySuit,These Times,-,6,4,,,,
45,-,Johannes Kerkorrel,Somer,-,12,15,,,,
46,-,Electric Light Orchestra,All Over the World,-,3,2,,,,
47,-,Texas,Halo,-,14,1,,,,
48,-,Billy Joel,My Life,-,4,27,,,,
49,-,Whitesnake,Is This Love,-,23,2,,,,
50,-,Mumford & Sons,I Will Wait,-,8,14,,,,
51,-,The Doobie Brothers,Dangerous,-,14,2,,,,
52,-,Albert Frost,Against the Wall,-,52,1,,,,
53,up,R.E.M.,Losing My Religion,66,3,49,,,,
54,-,Kiss,I Was Made for Lovin' You,-,3,17,,,,
55,up,Fleetwood Mac,Dreams,77,5,15,94,2020-10-18,94,2020-10-18
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,10,,,,
57,-,The Rolling Stones,You Got Me Rocking,-,47,4,,,,
58,-,The Beatles,Day Tripper,-,34,1,,,,
59,-,Genesis,Jesus He Knows Me,-,59,1,,,,
60,down,Richard Stirton,Call It Luck,56,5,21,,,,
61,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,14,5,,,,
62,-,Gary U.S. Bonds,This Little Girl,-,62,2,,,,
63,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,14,4,,,,
64,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,27,,,,
65,-,Wit Kasteel,Toegewyd,-,4,16,,,,
66,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,56,1,,,,
67,-,U2,Desire,-,42,4,,,,
68,-,Celtic Rumours,Slow Rain,-,9,3,,,,
69,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,14,,,,
70,-,The Beach Boys,Wouldn't It Be Nice,-,70,1,,,,
71,-,Cake,Stickshifts and Safetybelts,-,43,1,,,,
72,-,Cryan' Shames,Sugar & Spice,-,29,4,,,,
73,-,Jethro Tull,Locomotive Breath,-,17,3,,,,
74,-,Arno Carstens,Emergency,-,4,9,,,,
75,-,Bonfire,Who's Foolin' Who,-,8,3,,,,
76,-,Groep Twee,Evensong,-,76,1,,,,
77,-,Jesse Clegg,Today,-,11,34,,,,
78,-,The Who,Substitute (Single Version),-,29,4,,,,
79,-,Texas,I Don't Want a Lover,-,6,12,,,,
80,-,Genesis,Jesus He Knows Me,-,80,1,,,,
81,-,Keith Sweat,I'll Give All My Love to You,-,27,1,,,,
82,-,Pretenders,I'll Stand By You,-,58,7,,,,
83,-,10cc,Dreadlock Holiday,-,10,6,,,,
84,-,The Police,Every Breath You Take,-,1,4,,,,
85,-,Billy Joel,Only the Good Die Young,-,49,2,,,,
86,-,Neil Young,Heart of Gold,-,29,2,,,,
87,-,Midnight Oil,Put Down That Weapon,-,87,1,,,,
88,-,Shakin' Stevens,Cry Just a Little Bit,-,88,1,,,,
89,-,The Beautiful South,Perfect 10,-,6,5,,,,
90,down,4 Non Blondes,What's Up?,23,3,43,,,,
91,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,82,2,,,,
92,-,Foreigner,I Want to Know What Love Is,-,8,34,,,,
93,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),99,18,3,,,,
94,-,John Mellencamp,Small Town,-,12,1,,,,
95,-,Toni Childs,Stop Your Fussin,-,2,17,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,6,4,,,,
97,-,Pretenders,Don't Get Me Wrong,-,5,8,,,,
98,down,Bryan Adams,Heaven,20,4,26,,,,
99,-,Foreigner,I Want to Know What Love Is,-,15,11,,,,
100,-,Beeskral,Doer In Die Boendoe (feat. Saam Met & Anton Goosen),-,100,1,,,,
