Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,45,,,,
2,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,2,1,,,,
3,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,23,,,,
4,up,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),4,2,18,,,,
5,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,2,3,,,,
6,-,SafetySuit,These Times,-,6,3,,,,
7,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,7,1,,,,
8,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,8,1,,,,
9,-,Fleetwood Mac,Everywhere,-,9,5,,,,
10,-,Xenon-P,Evangelist of Peace (feat. Hatsune Miku&Kagamine Rin&Kagamine Len&Megurine Luka&MEIKO&KAITO),-,10,1,,,,
11,-,Sting,Desert Rose,-,6,3,,,,
12,-,The Christians,Harvest for the World,-,12,2,,,,
13,-,Percy Sledge,When a Man Loves a Woman (Re-Recorded),-,13,2,,,,
14,-,Vertikaal,Grote God,-,11,3,,,,
15,up,Billy Joel,My Life,38,4,20,,,,
16,-,Karen Zoid,As Musiek Begin Speel,-,3,7,,,,
17,-,Johannes Kerkorrel,Halala Afrika,-,8,10,,,,
18,-,Billy Joel,Piano Man (Radio Edit),-,18,1,,,,
19,-,Wit Kasteel,Toegewyd,-,4,9,,,,
20,-,Roxette,Crash! Boom! Bang!,-,20,3,,,,
21,-,Quentin E KlopJaeger,Lazy Life,-,21,3,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,6,1,45,,,,
23,-,Bryan Adams,Summer Of '69,-,3,32,,,,
24,down,Journey,Don't Stop Believin',9,2,30,,,,
25,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,12,,,,
26,-,Al Green,God Blessed Our Love,-,26,1,,,,
27,up,The J. Geils Band,Centerfold,65,4,11,,,,
28,-,Johannes Kerkorrel,Skielik Is Jy Vry,-,7,3,,,,
29,up,The Moody Blues,I Know You're Out There Somewhere,31,2,13,,,,
30,down,Sting,Englishman In New York,3,2,4,,,,
31,-,Freddie Mercury,Time Waits For No One,-,8,5,,,,
32,down,The Rolling Stones,Start Me Up,16,9,6,,,,
33,-,Europe,The Final Countdown,-,3,19,,,,
34,-,The Byrds,Mr. Tambourine Man,-,18,2,,,,
35,-,Starship,We Built This City,-,1,19,,,,
36,-,The Cranberries,Dreams,-,5,25,,,,
37,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,13,,,,
38,-,Fontella Bass,Rescue Me,-,15,1,,,,
39,-,The Bats,Melody Fayre,-,39,1,,,,
40,-,Kajagoogoo,Too Shy,-,32,2,,,,
41,-,Sias Reinecke,Sproeitjies,-,15,5,,,,
42,up,R.E.M.,Losing My Religion,80,3,30,,,,
43,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,8,10,,,,
44,-,McCully Workshop,Buccaneer (Single mix),-,7,11,,,,
45,-,Jennifer Rush,Ring of Ice,-,7,8,,,,
46,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,10,,,,
47,-,Niemand,Frankenstein,-,7,2,,,,
48,down,Billy Joel,Uptown Girl,8,2,36,,,,
49,up,James,Sit Down,95,5,2,,,,
50,-,Dire Straits,Brothers In Arms,-,13,2,,,,
51,-,Toto,Spanish Sea,-,17,4,,,,
52,-,Toto,Lea,-,14,4,,,,
53,-,Eagles,The Best of My Love,-,10,8,,,,
54,-,Duran Duran,Come Undone,-,17,1,,,,
55,-,Billy Joel,Piano Man,-,5,6,,,,
56,down,U2,I Still Haven't Found What I'm Looking For,17,1,26,,,,
57,up,Broke City,We Built This City,69,3,11,,,,
58,-,Men At Work,Who Can It Be Now?,-,8,6,,,,
59,-,The Goo Goo Dolls,Iris,-,2,36,,,,
60,up,Bob Seger & The Silver Bullet Band,Hollywood Nights,100,36,6,,,,
61,down,4 Non Blondes,What's Up?,12,3,28,,,,
62,-,Judy Collins,Who Knows Where the Time Goes?,-,62,2,,,,
63,down,Janet Jackson,Together Again,22,4,17,,,,
64,-,The Graeme Watkins Project,Music Affair,-,11,1,,,,
65,-,Steely Dan,Do It Again,-,33,1,,,,
66,up,Sixpence None the Richer,Kiss Me,97,6,20,,,,
67,-,Steely Dan,Reelin' in the Years,-,19,1,,,,
68,-,Jean Zenan,My Angel,-,25,10,,,,
69,-,Jim Croce,Time In a Bottle,-,45,2,,,,
70,-,Celtic Rumours,Saviours & Promises,-,11,1,,,,
71,-,Electric Light Orchestra,Need Her Love,-,71,1,,,,
72,-,John Mayer,Your Body Is a Wonderland,-,22,6,,,,
73,up,Steve Louw & Big Sky,Strange Room,75,5,2,,,,
74,-,Foreigner,I Want to Know What Love Is,-,15,8,,,,
75,up,Gnarls Barkley,Crazy,96,6,6,,,,
76,-,Billy Joel,It's Still Rock and Roll to Me,-,2,13,,,,
77,-,Fleetwood Mac,Don't Stop,-,15,17,,,,
78,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,6,,,,
79,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,22,,,,
80,-,Sheryl Crow,All I Wanna Do,-,80,1,,,,
81,-,Karen Zoid,Aeroplane Jane,-,3,13,,,,
82,-,Foreigner,Say You Will,-,52,1,,,,
83,-,Chicago,Hard Habit to Break,-,34,1,,,,
84,-,Little Sister,Never Say Never,-,18,4,,,,
85,-,Toto,Rosanna,-,2,21,,,,
86,-,Def Leppard,Love Bites (Remastered 2017),-,6,3,,,,
87,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),83,68,2,,,,
88,down,Jesse Clegg,Today,54,11,25,,,,
89,-,U2,Where the Streets Have No Name,-,2,3,,,,
90,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,90,1,,,,
91,-,The Black Cat Bones,The Well,-,91,1,,,,
92,-,Mumford & Sons,I Will Wait,-,8,3,,,,
93,-,Eagles,Take It to the Limit,-,5,6,,,,
94,-,Brooklyn Dreams,"Lady, Lady, Lady",-,9,1,,,,
95,-,Dwele,Find a Way,-,2,4,,,,
96,-,Tom Petty,Wildflowers,-,96,1,,,,
97,-,Kiss,I Was Made for Lovin' You,-,3,12,,,,
98,-,blink-182,I Miss You,-,36,1,,,,
99,-,Steve Perry,If Only for the Moment,-,39,4,,,,
100,-,The Bangles,Manic Monday,-,5,7,,,,
