Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Ali,Oaths and Bonds,3,1,31,,,,
2,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,77,,,,
3,down,Timothy James Wills,Pop Tops,2,1,87,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,23,,,,
5,-,Culture Club,Time (Clock of the Heart),-,5,1,,,,
6,-,Starship,Sara (Remastered),-,6,2,,,,
7,up,Lucky 13,Won't You Love Me,21,5,19,,,,
8,-,Eagles,Lyin' Eyes,-,6,4,,,,
9,up,1925 Band,Al Wat Ek Oor Het,88,9,4,,,,
10,-,Sheryl Crow,Anything But Down,-,10,1,,,,
11,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,1,,,,
12,up,Eagle-Eye Cherry,Save Tonight,34,3,6,,,,
13,up,Marc Cohn,Walking In Memphis,27,3,15,,,,
14,up,Toploader,Dancing In the Moonlight (Acoustic Version),23,7,13,,,,
15,-,Boz Scaggs,Lido Shuffle,-,15,2,,,,
16,up,Don Henley,The Boys of Summer,64,1,7,92,2019-10-13,92,2019-10-13
17,-,The Beatles,Michelle,-,17,2,,,,
18,-,Blondie,Sunday Girl,-,18,6,,,,
19,-,Bruce Springsteen,Hungry Heart,-,2,28,,,,
20,-,Big Sky,Slow Dancing,-,20,2,,,,
21,-,Starship,We Built This City,-,1,47,,,,
22,-,Eric Clapton,Layla (Live),-,6,1,,,,
23,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,8,,,,
24,down,AShamaluevMusic,Adventure,8,4,35,,,,
25,-,Suzi Quatro,If You Can't Give Me Love,-,7,13,,,,
26,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,4,,,,
27,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,14,,,,
28,-,The Beatles,Lovely Rita,-,28,1,,,,
29,up,Springbok Nude Girls,Flashlight,44,6,3,,,,
30,-,Huey Lewis & The News,The Power of Love,-,1,33,,,,
31,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,7,,,,
32,up,Sixpence None the Richer,Kiss Me,68,6,51,,,,
33,-,John Mellencamp,Jack & Diane,-,6,26,,,,
34,up,Bryan Adams,Summer Of '69,87,3,62,,,,
35,-,Orleans,Dance With Me,-,4,2,,,,
36,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,36,1,,,,
37,-,Journey,Don't Stop Believin',-,1,5,,,,
38,-,Bill Haley & His Comets,"Shake, Rattle and Roll",-,14,2,,,,
39,down,Train,Drops of Jupiter,13,2,7,,,,
40,up,Billy Joel,The River of Dreams,71,2,19,,,,
41,-,Chris Isaak,Wicked Game,-,10,1,,,,
42,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,5,,,,
43,-,Gavin Edwards,Silver Skies,-,7,16,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,6,5,,,,
45,down,No Doubt,Don't Speak,36,6,34,,,,
46,-,Sammy Brown,Storybook Children,-,46,1,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,17,1,84,,,,
48,-,Fleetwood Mac,Go Your Own Way,-,12,2,,,,
49,-,Francois van Coke,Ons Het Gewen,-,25,1,,,,
50,down,The Goo Goo Dolls,Iris,33,2,66,,,,
51,-,Fleetwood Mac,Don't Stop,-,3,5,,,,
52,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,4,,,,
53,-,Keith Lebo,I Think I'm in Love,-,5,3,,,,
54,-,Shakin' Stevens,Pink Champagne,-,54,1,,,,
55,-,Van Morrison,Have I Told You Lately,-,4,15,,,,
56,-,Hothouse Flowers,This Is It (Your Soul),-,21,1,,,,
57,-,The Bangles,Manic Monday,-,5,12,,,,
58,down,4 Non Blondes,What's Up?,32,3,51,,,,
59,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,10,,,,
60,-,Chicago,Will You Still Love Me? (Single Version),-,9,1,,,,
61,-,David Essex,Hold Me Close,-,16,18,,,,
62,-,Joan Armatrading,Already There,-,17,4,,,,
63,-,Trini Lopez,If I Had a Hammer (Remastered),-,49,2,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,13,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,17,11,,,,
66,-,The Beatles,Here Comes the Sun,-,27,10,,,,
67,-,Billy Joel,Tell Her About It,-,20,8,,,,
68,-,Toploader,Dancing In the Moonlight,-,1,60,,,,
69,-,Smokie,Living Next Door to Alice,-,22,2,,,,
70,-,The Rolling Stones,Angie,-,66,1,,,,
71,-,Billy Joel,Piano Man,-,5,11,,,,
72,down,Simple Minds,Don't You (Forget About Me),14,1,16,,,,
73,-,John Mellencamp,Cherry Bomb,-,8,6,,,,
74,-,Shakin' Stevens,Hello Josephine,-,28,1,,,,
75,-,Robin Thicke,Lost Without U,-,8,18,,,,
76,down,Chubby Checker,Let's Twist Again (Re-recorded Version),73,10,3,,,,
77,-,The Beatles,The Word,-,77,1,,,,
78,-,Big Sky,One Cut with a Knife,-,5,5,,,,
79,down,Alannah Myles,Black Velvet,24,3,3,,,,
80,-,David Bowie,Let's Dance (Single Version) [1990 Remaster],-,17,2,,,,
81,-,U2,Beautiful Day,-,6,19,,,,
82,-,Status Quo,Whatever You Want,-,10,5,,,,
83,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,56,4,,,,
84,-,Pretenders,My Baby,-,7,2,,,,
85,-,The Rolling Stones,Start Me Up,-,20,4,,,,
86,-,James Blunt,You're Beautiful,-,1,37,,,,
87,down,"Crosby, Stills & Nash",Southern Cross,43,5,7,,,,
88,-,Deep Purple,Smoke On the Water (US Edit),-,17,1,,,,
89,-,The Rolling Stones,Anybody Seen My Baby?,-,89,1,,,,
90,-,James,Laid,-,14,8,,,,
91,-,The Rolling Stones,Cry to Me (Mono),-,91,1,,,,
92,-,Agnetha Fältskog,I Won't Let You Go,-,65,2,,,,
93,-,The Beatles,With a Little Help From My Friends,-,36,3,,,,
94,-,Midnight Oil,Beds Are Burning,-,2,7,,,,
95,-,Prime Circle,Hello,-,21,15,,,,
96,down,Take That,Back for Good (Radio Mix),51,5,18,,,,
97,down,Blondie,The Tide Is High,7,3,46,,,,
98,down,The Cranberries,Dreams,10,5,44,,,,
99,-,Kenny Nolan,I Like Dreamin' (Original Hit Single Version),-,75,1,,,,
100,-,R.E.M.,Everybody Hurts (Album Fade),-,8,14,,,,
