Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,1,124,,,,
2,up,Big Mountain,"Baby, I Love Your Way",30,1,89,,,,
3,up,Simple Minds,Don't You (Forget About Me),12,1,98,,,,
4,-,Arno Carstens,Emergency,-,4,29,,,,
5,-,Toto,I'll Be Over You,-,3,78,,,,
6,up,Whitesnake,Here I Go Again,28,6,24,,,,
7,up,The Cranberries,Dreams,94,5,85,,,,
8,-,Foreigner,Waiting for a Girl Like You,-,7,30,,,,
9,-,Roy Orbison,You Got It,-,3,41,,,,
10,-,Rod Stewart,Baby Jane,-,2,64,,,,
11,up,Big Sky,One Cut with a Knife,100,5,36,,,,
12,-,Robin Thicke,Lost Without U,-,8,25,,,,
13,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,52,,,,
14,up,The Waterboys,The Whole of the Moon (2004 Remaster),41,1,114,,,,
15,up,Aerosmith,I Don't Want to Miss a Thing,90,15,19,,,,
16,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,41,,,,
17,-,Supertramp,"You Win, I Lose",-,12,12,,,,
18,-,Rod Stewart,Rhythm of My Heart,-,7,19,,,,
19,up,Eagle-Eye Cherry,Save Tonight,57,3,64,,,,
20,up,The Alan Parsons Project,Eye In the Sky,50,6,20,,,,
21,-,George Harrison,Dream Away (2004 Remaster),-,21,1,,,,
22,up,Toploader,Dancing In the Moonlight,88,1,110,,,,
23,up,Starship,We Built This City,31,1,148,,,,
24,up,Danny Wilson,Mary's Prayer,47,1,54,,,,
25,-,Roxette,Joyride,-,10,47,,,,
26,-,Bruce Springsteen,Human Touch,-,12,6,,,,
27,-,Eagles,Hotel California,-,13,16,,,,
28,-,Eagles,New Kid In Town,-,6,14,,,,
29,-,Genesis,Invisible Touch,-,19,12,,,,
30,-,Elvis Presley & The Jordanaires,I Need Your Love Tonight,-,30,1,,,,
31,-,Led Zeppelin,Boogie With Stu,-,31,2,,,,
32,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,32,4,,,,
33,-,Electric Light Orchestra,Calling America,-,6,12,,,,
34,-,Fleetwood Mac,Hold Me,-,26,6,,,,
35,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),61,2,54,,,,
36,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,19,,,,
37,-,Radio Rats,ZX Dan,-,20,7,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,6,34,,,,
39,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",59,1,110,,,,
40,-,Alannah Myles,Black Velvet,-,3,49,,,,
41,up,John Paul Young,Yesterdays Hero,46,24,3,,,,
42,-,Tom Petty,Free Fallin',-,7,50,,,,
43,down,Gnarls Barkley,Crazy,40,6,42,,,,
44,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,21,,,,
45,-,Smokie,Don't Play Your Rock'n'roll to Me,-,12,8,,,,
46,-,Tree 63,Treasure,-,16,5,,,,
47,-,The Flames,For Your Precious Love,-,6,36,,,,
48,up,Melissa Manchester,You Should Hear How She Talks About You,98,1,37,,,,
49,-,Fleetwood Mac,Everywhere,-,3,109,,,,
50,-,Billy Joel,The River of Dreams,-,2,56,,,,
51,-,Pretenders,Don't Get Me Wrong,-,5,78,,,,
52,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,12,16,,,,
53,-,Bruce Hornsby & The Range,The Way It Is,-,1,91,,,,
54,-,The Rubettes,Tonight,-,54,1,,,,
55,-,BZN,Yeppa,-,55,4,,,,
56,-,Van Morrison,Have I Told You Lately,-,4,36,,,,
57,-,Timothy James Wills,Pop Tops,-,1,199,,,,
58,up,Toto,Rosanna,64,2,78,,,,
59,-,The Moody Blues,I Know You're Out There Somewhere,-,2,84,,,,
60,-,Bobby Womack,Tryin' to Get Over You,-,60,2,,,,
61,-,Bruce Springsteen,Dancing In the Dark,-,1,104,,,,
62,-,Elvis Presley,The Wonder of You,-,62,2,,,,
63,-,Creedence Clearwater Revival,Fortunate Son,-,63,1,,,,
64,down,Huey Lewis & The News,Stuck With You,25,1,53,,,,
65,-,Jennifer Rush,Ring of Ice,-,7,37,,,,
66,-,Dan Fogelberg,Longer,-,66,1,,,,
67,-,The Rolling Stones,Paint It Black,-,2,3,,,,
68,-,Boston,Amanda,-,11,13,,,,
69,up,Queen,Crazy Little Thing Called Love,70,1,49,,,,
70,down,Electric Light Orchestra,All Over the World,60,3,26,,,,
71,-,Elvis Presley,Something (Live),-,71,1,,,,
72,-,Daniel Bedingfield,If You're Not the One,-,7,25,,,,
73,-,Bruce Springsteen,My Hometown,-,73,1,,,,
74,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,36,5,,,,
75,-,Albert Hammond,The Free Electric Band,-,2,32,,,,
76,-,Phil Collins,You Can't Hurry Love,-,2,70,,,,
77,-,David Bowie & Queen,Under Pressure,-,2,27,,,,
78,-,Bachman-Turner Overdrive,Hey You,-,6,13,,,,
79,-,Watershed,In the Meantime,-,22,3,,,,
80,-,Sherbet,Howzat,-,2,27,,,,
81,-,Rod Stewart,Passion,-,2,3,,,,
82,-,Watershed,5th Avenue,-,43,5,,,,
83,-,Electric Light Orchestra,Bluebird Is Dead,-,83,1,,,,
84,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,45,,,,
85,-,Billy Joel,Don't Ask Me Why,-,60,3,,,,
86,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,35,,,,
87,-,Fleetwood Mac,Dreams,-,2,64,87,2020-10-18,87,2020-10-18
88,-,Lisa Stansfield,All Around the World,-,6,26,,,,
89,-,Rod Stewart,Rhythm of My Heart,-,15,5,,,,
90,-,Sixpence None the Richer,Kiss Me,-,6,83,,,,
91,-,Dwele,Find a Way,-,2,12,,,,
92,-,The Style Council,You're the Best Thing,-,4,10,,,,
93,down,Pretenders,Brass in Pocket (2009 Remaster),44,15,21,,,,
94,-,John Miles,Music,-,5,8,,,,
95,-,Huey Lewis & The News,Hip To Be Square,-,27,7,,,,
96,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,27,,,,
97,-,Sutherland Brothers & Quiver,Arms of Mary,-,20,7,,,,
98,-,Little River Band,The Night Owls (2016 Re-Recorded Version),-,87,3,,,,
99,-,Paul McCartney & Eric Clapton,While My Guitar Gently Weeps (Live),-,96,1,,,,
100,-,Jack Johnson,I Got You,-,100,1,,,,
