Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,13,,,,
2,-,Def Leppard,When Love & Hate Collide,-,2,3,,,,
3,up,The Goo Goo Dolls,Iris,35,2,12,,,,
4,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,2,,,,
5,up,Karen Zoid,Aeroplane Jane,33,3,5,,,,
6,up,Blondie,The Tide Is High,94,3,4,,,,
7,-,George Harrison,My Sweet Lord,-,5,4,,,,
8,up,Santana,Smooth (feat. Rob Thomas),12,4,13,,,,
9,-,Prime Circle,She Always Gets What She Wants,-,9,1,,,,
10,-,Gavin Edwards,Sparks,-,10,8,,,,
11,up,Jesse Clegg,Today,42,11,7,,,,
12,-,Queen,Bohemian Rhapsody,-,2,1,,,,
13,up,Don Henley,Dirty Laundry,16,7,2,,,,
14,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),20,1,13,,,,
15,-,McCully Workshop,Buccaneer (Single mix),-,7,1,,,,
16,-,Stuart Milne,Here Comes the Wind,-,16,2,,,,
17,-,Huey Lewis & The News,Stuck With You,-,1,2,,,,
18,up,Robin Auld and Z-Astaire,All of woman (Album mix),30,1,6,,,,
19,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,19,1,,,,
20,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,2,,,,
21,-,David Bowie,Space Oddity,-,21,1,,,,
22,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,7,1,,,,
23,-,Supertramp,Breakfast In America,-,16,1,,,,
24,-,Vicky Sampson,One River,-,24,2,,,,
25,down,The Four Seasons,"December, 1963 (Oh, What a Night)",14,3,4,,,,
26,-,Ge Korsten,The Sound of Music,-,26,1,,,,
27,-,The Cranberries,Dreams,-,5,10,,,,
28,-,John Mayer,Waiting On the World to Change,-,10,2,,,,
29,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,11,3,,,,
30,-,Blondie,Sunday Girl,-,18,2,,,,
31,-,Richard Stirton,What Tears Me the Most,-,3,11,,,,
32,-,Rod Stewart,Maggie May,-,32,3,,,,
33,-,Pink Floyd,Us and Them,-,33,1,,,,
34,-,His Kingdom Suffers,The Veil,-,34,1,,,,
35,-,The Parlotones,Colourful,-,6,4,,,,
36,down,Mr. Big,To Be with You (2010 Remastered Version),19,3,8,,,,
37,-,Alter Irving Band,Leave a Light On,-,37,1,,,,
38,-,Cliff Richard & The Shadows,The Next Time,-,30,1,,,,
39,up,The Police,Every Breath You Take,58,3,13,,,,
40,-,Cliff Richard,The Twelfth of Never,-,23,1,,,,
41,-,Three Dog Night,Never Been to Spain,-,41,1,,,,
42,-,Valiant Swart,Deur Die Donker Vallei,-,20,2,,,,
43,down,Bruce Hornsby & The Range,The Way It Is,5,2,10,,,,
44,up,Bruce Hornsby & The Range,Mandolin Rain,81,4,5,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,71,1,13,,,,
46,down,Christian Heath,I'm Yours,6,6,3,,,,
47,-,Boz Scaggs,Jojo (Live),-,27,1,,,,
48,down,U2,With or Without You,40,3,10,,,,
49,-,John Mellencamp,Hurts So Good,-,5,1,,,,
50,-,Eagles,Tequila Sunrise,-,31,1,,,,
51,down,Bryan Adams,Summer Of '69,13,3,12,,,,
52,-,Saarkie,Nader Aan My (feat. Jan Blohm),-,28,1,,,,
53,up,James Blunt,You're Beautiful,97,1,12,,,,
54,-,The Who,Won't Get Fooled Again,-,33,2,,,,
55,up,The Guess Who,These Eyes,67,22,2,,,,
56,-,Jim Croce,Time In a Bottle,-,45,1,,,,
57,-,Electric Light Orchestra,Confusion,-,2,1,,,,
58,down,Toploader,Dancing In the Moonlight,46,1,12,,,,
59,-,Pink Floyd,Comfortably Numb,-,14,1,,,,
60,-,John Mayer,Wildfire,-,18,2,,,,
61,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,3,,,,
62,-,KONGOS,Come With Me Now,-,24,1,,,,
63,-,Ringo Starr,Photograph,-,12,2,,,,
64,down,Marc Cohn,Walking In Memphis,3,3,11,,,,
65,-,CrashCarBurn,Headlights,-,9,2,,,,
66,-,Elvis Presley,(You're The) Devil In Disguise,-,21,1,,,,
67,down,Cutting Jade,She Says (Remastered),26,5,13,,,,
68,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sunny Rock,-,17,1,,,,
69,down,Journey,Don't Stop Believin',36,2,6,,,,
70,-,Toto,Africa,-,3,1,,,,
71,-,Bad Company,Can't Get Enough,-,47,1,,,,
72,down,The Rolling Stones,Honky Tonk Women,37,33,2,,,,
73,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",47,1,9,,,,
74,-,Chicago,Night and Day,-,74,1,,,,
75,-,The Beatles,Strawberry Fields Forever,-,2,1,,,,
76,-,Billy Idol,"White Wedding, Pt. 1",-,68,1,,,,
77,down,Roxy Music,Jealous Guy (Edit),4,4,7,,,,
78,-,4 Non Blondes,What's Up?,-,3,6,,,,
79,-,Freddie Wolf,I Must Say Goodbye (Song for Michael),-,37,1,,,,
80,down,R.E.M.,Losing My Religion,76,3,11,,,,
81,-,Silver Pozolli,Around My Dream,-,18,1,,,,
82,-,GoodLuck,Taking It Easy,-,82,1,,,,
83,-,Alter Irving Band,Postcards,-,16,2,,,,
84,-,Dr. Hook,Sylvia's Mother,-,5,1,,,,
85,-,Van Halen,Jump,-,1,5,,,,
86,-,James Taylor,Your Smiling Face,-,7,2,,,,
87,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,82,1,,,,
88,-,Arno Carstens,Emergency,-,4,1,,,,
89,-,The Police,Message in a Bottle,-,40,1,,,,
90,-,Strawbs,Burn Baby Burn,-,90,1,,,,
91,down,Shortstraw,Beacon Isle,50,7,12,,,,
92,-,Toto,Hold the Line,-,3,6,,,,
93,-,Santana,Black Magic Woman,-,20,1,,,,
94,-,Gavin Edwards,Silver Skies,-,7,3,,,,
95,down,Bruce Springsteen,Dancing In the Dark,70,1,7,,,,
96,-,Leonard Cohen,"So Long, Marianne",-,9,1,,,,
97,-,Billy Joel,My Life,-,4,5,,,,
98,down,Gangs of Ballet,Follow,92,3,11,,,,
99,down,Bob Dylan,Just Like a Woman,31,31,2,,,,
100,-,Karen Zoid,As Musiek Begin Speel,-,3,2,,,,
