Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,151,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,143,,,,
3,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),6,1,81,,,,
4,-,Chris Rea,I Can Hear Your Heartbeat,-,4,3,,,,
5,down,MokkaMusic,Run Faster,4,4,2,,,,
6,up,Bruce Hornsby & The Range,The Way It Is,28,1,44,,,,
7,-,Golden Earring,Radar Love,-,6,15,,,,
8,-,Eagles,One of These Nights,-,2,5,,,,
9,up,U2,I Still Haven't Found What I'm Looking For,52,1,94,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,7,1,143,,,,
11,-,Deep Purple,Hush,-,11,1,,,,
12,up,Clout,Substitute,29,3,43,,,,
13,-,Joe Niemand,Blossoms,-,9,5,,,,
14,up,Starship,We Built This City,88,1,91,,,,
15,-,Rod Stewart,Da Ya Think I'm Sexy?,-,15,8,,,,
16,-,Eagles,Hotel California,-,13,3,,,,
17,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,9,,,,
18,up,Sweet People,A Wonderful Day,35,2,22,,,,
19,up,Big Mountain,"Baby, I Love Your Way",55,1,45,,,,
20,up,AShamaluevMusic,Adventure,70,4,76,,,,
21,-,Rammstein,Angst,-,21,1,,,,
22,-,Aztec Camera,Oblivious,-,17,2,,,,
23,-,guesthouse,Anything You Want,-,4,7,,,,
24,-,Eric Clapton,After Midnight,-,24,3,,,,
25,down,Fleetwood Mac,Dreams,10,2,29,87,2020-10-18,87,2020-10-18
26,-,Chris Rea,Auberge (2001 Edit),-,5,4,,,,
27,-,McCully Workshop,Buccaneer (Single mix),-,7,17,,,,
28,down,Rod Stewart,Forever Young,18,9,13,,,,
29,up,Alannah Myles,Black Velvet,94,3,22,,,,
30,-,The Rolling Stones,You Got Me Rocking,-,14,6,,,,
31,-,WONDERboom,Great Escape,-,19,6,,,,
32,-,John Fogerty,Hot Rod Heart,-,32,2,,,,
33,up,Tom Petty,Free Fallin',86,7,35,,,,
34,-,Midnight Oil,Blue Sky Mine,-,34,2,,,,
35,-,Paul McCartney,This One (Remastered 2017),-,12,3,,,,
36,up,Bachman-Turner Overdrive,Hey You,66,6,8,,,,
37,down,The Waterboys,The Whole of the Moon (2004 Remaster),9,1,72,,,,
38,-,Disturbed,Unstoppable,-,38,1,,,,
39,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,6,,,,
40,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,6,,,,
41,-,The Ventures,"Walk, Don't Run (Stereo)",-,41,1,,,,
42,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,31,,,,
43,-,Europe,The Final Countdown (Single Version),-,8,2,,,,
44,-,Bill Champlin,Gotta Get Back to Love,-,44,1,,,,
45,up,Vanessa Carlton,A Thousand Miles,49,4,31,,,,
46,-,Chaka Khan,Eye to Eye (Remix Album Version),-,29,6,,,,
47,down,Counting Crows,Mr. Jones,3,1,19,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,1,32,,,,
49,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,10,3,,,,
50,-,The Merseybeats,I Think of You,-,47,1,,,,
51,-,Zybrandt,Kamoefleer,-,10,7,,,,
52,-,Billy Joel,Piano Man,-,5,23,,,,
53,-,The Box Tops,The Letter,-,25,3,,,,
54,-,The Goo Goo Dolls,Iris,-,2,86,,,,
55,-,The Beatles,Let It Be,-,20,5,,,,
56,-,Bruce Springsteen,I'll See You In My Dreams,-,56,1,,,,
57,-,Bryan Adams,Summer Of '69,-,3,97,,,,
58,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,10,,,,
59,-,Van Morrison,Tupelo Honey,-,59,1,,,,
60,-,Electric Light Orchestra,Livin' Thing,-,12,22,,,,
61,-,Danny Wilson,Mary's Prayer,-,1,16,,,,
62,-,Queen,Crazy Little Thing Called Love,-,1,30,,,,
63,-,Pretenders,Hymn To Her,-,3,3,,,,
64,-,Billy Joel,You May Be Right,-,10,26,,,,
65,-,The Moody Blues,Is This Heaven?,-,15,3,,,,
66,-,Genesis,That's All,-,66,1,,,,
67,-,Lauren Wood,Fallen (Bonus Track),-,6,21,,,,
68,-,Simple Minds,Alive and Kicking,-,13,11,,,,
69,-,Huey Lewis & The News,Heart and Soul,-,5,5,,,,
70,-,The Doobie Brothers,What a Fool Believes,-,36,2,,,,
71,-,Survivor,Eye of the Tiger,-,1,7,,,,
72,up,Toto,I'll Be Over You,80,3,47,,,,
73,-,Bruce Springsteen,Tunnel of Love,-,15,17,,,,
74,-,Jackson Browne,Tender Is the Night,-,74,1,,,,
75,-,Santana,Flor d'Luna (Moonflower),-,33,3,,,,
76,-,Celtic Rumours,Slow Rain,-,9,33,,,,
77,-,Train,Drops of Jupiter,-,2,49,,,,
78,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),48,4,12,,,,
79,-,The Jam,Town Called Malice,-,38,2,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,12,8,,,,
81,-,George Harrison,My Sweet Lord,-,15,12,,,,
82,-,Huey Lewis & The News,The Heart of Rock and Roll,-,40,1,,,,
83,-,Eagles,New Kid In Town,-,6,8,,,,
84,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,9,,,,
85,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,10,2,,,,
86,-,Journey,After All These Years,-,23,4,,,,
87,-,Watershed,Mountainside,-,22,16,,,,
88,down,Toploader,Dancing In the Moonlight,38,1,74,,,,
89,-,Elvis se Seun,Wil Jy in My Arms Lê Vanaand?,-,36,2,,,,
90,-,Whitesnake,Here I Go Again,-,6,1,,,,
91,-,Toto,Hold the Line,-,3,34,,,,
92,down,Watershed,5th Avenue,46,43,2,,,,
93,-,Chris Isaak,Wicked Game,-,10,14,,,,
94,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,49,1,,,,
95,down,Billy Joel,The Longest Time,61,13,11,,,,
96,-,Cliff Richard & The Shadows,Summer Holiday,-,15,11,,,,
97,-,Cheap Trick,The Flame,-,11,5,,,,
98,-,Opus,Live Is Life,-,4,19,,,,
99,-,Boz Scaggs,Miss Sun,-,99,1,,,,
100,down,Duran Duran,Come Undone,42,17,12,,,,
