Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,95,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,85,,,,
3,up,Saint Ali,Oaths and Bonds,4,1,39,,,,
4,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),3,1,31,,,,
5,-,Rod Stewart,Some Guys Have All the Luck,-,5,7,,,,
6,up,Lucky 13,Won't You Love Me,12,5,27,,,,
7,-,Blondie,Sunday Girl,-,7,1,,,,
8,-,Billy Joel,It's Still Rock and Roll to Me,-,2,20,,,,
9,-,CrashCarBurn,Headlights,-,9,13,,,,
10,-,The Rubettes,Sugar Baby Love,-,10,11,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,80,1,92,,,,
12,-,Smokie,Don't Play Your Rock'n'roll to Me,-,12,2,,,,
13,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,9,,,,
14,-,Sherbet,Howzat (Remastered),-,11,3,,,,
15,up,Electric Light Orchestra,Rock 'N' Roll Is King,55,7,4,,,,
16,-,Stealers Wheel,Stuck In the Middle With You,-,1,45,,,,
17,-,Electric Light Orchestra,Livin' Thing,-,12,17,,,,
18,-,10cc,Dreadlock Holiday,-,10,9,,,,
19,-,Van Halen,Jump,-,1,18,,,,
20,-,Percy Sledge,Take Time to Know Her,-,20,1,,,,
21,up,AShamaluevMusic,Adventure,40,4,43,,,,
22,-,Supertramp,It's Raining Again,-,11,17,,,,
23,up,Train,Drops of Jupiter,53,2,15,,,,
24,-,The Everly Brothers,Walk Right Back,-,17,4,,,,
25,-,Toto,Rosanna,-,2,28,,,,
26,up,Project 86,...To Brighten Your Day,29,6,8,,,,
27,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,1,,,,
28,-,Simple Minds,Don't You (Forget About Me),-,1,19,,,,
29,-,The Beatles,Lucy In the Sky with Diamonds (Mono Mix No. 11),-,29,1,,,,
30,-,U2,With or Without You,-,3,68,,,,
31,up,The Goo Goo Dolls,Iris,52,2,74,,,,
32,down,U2,I Still Haven't Found What I'm Looking For,22,1,60,,,,
33,-,Billy Joel,The River of Dreams,-,2,21,,,,
34,up,John Mayer,Waiting On the World to Change,51,10,18,,,,
35,up,Eagle-Eye Cherry,Save Tonight,46,3,14,,,,
36,down,The Waterboys,The Whole of the Moon (2004 Remaster),7,1,38,,,,
37,-,Midnight Oil,Beds Are Burning,-,2,9,,,,
38,-,The Cranberries,Dreams,-,5,47,,,,
39,-,Foreigner,I Don't Want to Live Without You,-,32,2,,,,
40,-,The Rolling Stones,Bitch,-,15,1,,,,
41,down,Springbok Nude Girls,Flashlight,20,6,10,,,,
42,-,Ambrosia,You're the Only Woman (You & I),-,42,1,,,,
43,down,Creedence Clearwater Revival,Bad Moon Rising,23,8,24,,,,
44,up,Robin Auld and Z-Astaire,All of woman (Album mix),65,1,47,,,,
45,-,Cliff Richard & The Shadows,Summer Holiday,-,15,2,,,,
46,-,Bryan Adams,18 Til I Die,-,21,10,,,,
47,-,T. Rex,Metal Guru,-,7,1,,,,
48,down,Eagles,Heartache Tonight,27,9,15,,,,
49,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,4,,,,
50,-,Joe Cocker,She Came in Thru the Bathroom Window (Live at The Fillmore East/1970),-,50,1,,,,
51,-,The Graeme Watkins Project,Love in Abundance,-,51,2,,,,
52,up,Take That,Back for Good (Radio Mix),91,5,23,,,,
53,-,The Moody Blues,I Know You're Out There Somewhere,-,2,32,,,,
54,-,Twisted Sister,We're Not Gonna Take It,-,44,2,,,,
55,-,Van Morrison,Brown Eyed Girl,-,7,4,,,,
56,-,Creedence Clearwater Revival,Lodi,-,56,3,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,12,4,,,,
58,-,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Let's Sail Away,-,21,5,,,,
59,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,3,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,9,,,,
61,-,Sweet People,A Wonderful Day,-,2,2,,,,
62,-,Arno Carstens,Emergency,-,4,15,,,,
63,-,Cliff Richard,Please Don't Fall In Love,-,63,1,,,,
64,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,64,1,,,,
65,down,Huey Lewis & The News,If This Is It,50,3,4,,,,
66,-,Chicago,Hard to Say I'm Sorry,-,35,1,,,,
67,-,Tony Joe White,Polk Salad Annie,-,12,3,,,,
68,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,1,53,,,,
69,-,Billy Joel,Just the Way You Are,-,16,9,,,,
70,-,Heart,Alone,-,19,9,,,,
71,-,Curtis Stigers,You're All That Matters to Me,-,13,2,,,,
72,-,Karen Zoid,Afrikaners Is Plesierig,-,22,2,,,,
73,-,Bon Jovi,Bad Medicine,-,3,4,,,,
74,-,The Beatles,Hey Jude (Take 1),-,11,7,,,,
75,-,Culture Club,Time (Clock of the Heart),-,5,2,,,,
76,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,7,,,,
77,down,Huey Lewis & The News,Stuck With You (Single Edit),6,4,13,,,,
78,-,Foreigner,Waiting for a Girl Like You,-,7,6,,,,
79,-,Queen,We Will Rock You,-,7,11,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,7,9,,,,
81,-,Karen Zoid,As Musiek Begin Speel,-,3,14,,,,
82,-,Lighthouse Family,High,-,4,12,,,,
83,-,Christian Heath,I'm Yours,-,6,12,,,,
84,-,Valiant Swart,Roekeloos,-,17,5,,,,
85,-,David Scobie,Gypsy Girl,-,6,17,,,,
86,-,Jennifer Rush,The Power of Love,-,12,11,,,,
87,-,The Bangles,Manic Monday,-,5,15,,,,
88,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,2,3,,,,
89,down,Kiss,I Was Made for Lovin' You,9,3,27,,,,
90,-,Journey,Don't Stop Believin',-,1,7,,,,
91,-,Bryan Adams,Cuts Like a Knife,-,2,1,,,,
92,down,4 Non Blondes,What's Up?,87,3,55,,,,
93,-,Elvis Costello,Veronica,-,32,3,,,,
94,-,Bruce Springsteen,Glory Days,-,4,14,,,,
95,-,Supertramp,Give a Little Bit,-,7,25,,,,
96,-,1925 Band,Al Wat Ek Oor Het,-,9,9,,,,
97,-,Eagles,The Best of My Love,-,10,12,,,,
98,-,Paul McCartney & Wings,Jet,-,51,1,,,,
99,down,Pretenders,Don't Get Me Wrong,58,5,23,,,,
100,-,James,Laid,-,14,10,,,,
