Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,1,1,,,,
2,down,Timothy James Wills,Pop Tops,1,1,1,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,1,1,,,,
4,-,Queen,We Are the Champions,-,2,1,,,,
5,up,Gangs of Ballet,Follow,10,3,1,,,,
6,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),14,5,1,,,,
7,-,Mandoza,Nkalakatha,-,1,1,,,,
8,up,Zeitgeistmusic,Buttons,32,4,1,,,,
9,-,Bryan Adams,All For Love (Live),-,9,1,,,,
10,down,Bryan Adams,Summer Of '69,3,3,1,,,,
11,-,James Blunt,You're Beautiful,-,1,1,,,,
12,up,Toploader,Dancing In the Moonlight,61,1,1,,,,
13,-,Texas,I Don't Want a Lover,-,6,1,,,,
14,-,U2,With or Without You,-,3,1,,,,
15,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,1,,,,
16,down,Santana,Smooth (feat. Rob Thomas),13,4,1,,,,
17,up,The Graeme Watkins Project,You Come Running,79,10,1,,,,
18,-,The Traveling Wilburys,End of the Line,-,18,1,,,,
19,up,Marc Cohn,Walking In Memphis,39,3,1,,,,
20,-,Starship,We Built This City,-,1,1,,,,
21,-,U2,Where the Streets Have No Name,-,5,1,,,,
22,-,Cutting Jade,She Says (Remastered),-,5,1,,,,
23,down,Starship,Nothing's Gonna Stop Us Now,7,1,1,,,,
24,down,Christian Heath,Because of You,16,7,1,,,,
25,up,Sixpence None the Richer,Kiss Me,82,6,1,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,1,1,,,,
27,up,The Cranberries,Dreams,94,5,1,,,,
28,up,Jan & Val,Build Me Up Buttercup,50,28,1,,,,
29,-,Cotton Blues,Intro,-,29,1,,,,
30,-,UB40,Here I Am (Come and Take Me),-,30,1,,,,
31,down,Clout,Substitute,20,3,1,,,,
32,up,The Police,Every Breath You Take,83,3,1,,,,
33,up,Eric Clapton,Tears In Heaven,60,2,1,,,,
34,-,U2,Beautiful Day,-,6,1,,,,
35,up,Pretenders,Brass In Pocket,84,7,1,,,,
36,up,Europe,The Final Countdown,36,3,1,,,,
37,up,Fleetwood Mac,Everywhere,37,3,1,,,,
38,up,Billy Joel,Uptown Girl,54,2,1,,,,
39,down,The Goo Goo Dolls,Iris,15,2,1,,,,
40,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,1,,,,
41,up,Bruce Hornsby & The Range,The Way It Is,48,2,1,,,,
42,-,Elvis Presley,Are You Lonesome Tonight?,-,42,1,,,,
43,down,Metallica,Enter Sandman,34,34,1,,,,
44,-,The Beautiful South,Perfect 10,-,6,1,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,15,1,,,,
46,down,Shortstraw,Beacon Isle,17,7,1,,,,
47,-,Van Halen,Jump,-,1,1,,,,
48,down,U2,Where the Streets Have No Name (New Edit U218),4,1,1,,,,
49,up,Richard Stirton,What Tears Me the Most,96,3,1,,,,
50,down,Huey Lewis & The News,The Power of Love,35,1,1,,,,
51,-,Foreigner,Say You Will (Live 2008),-,51,1,,,,
52,-,Prime Circle,My City,-,17,1,,,,
53,up,Bryan Adams,Heaven,56,4,1,,,,
54,-,Nickelback,How You Remind Me,-,13,1,,,,
55,down,R.E.M.,Losing My Religion,24,3,1,,,,
56,up,Heart,Barracuda,80,30,1,,,,
57,-,Billy Joel,Just the Way You Are,-,16,1,,,,
58,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),77,20,1,,,,
59,-,Saarkie,Langpad,-,3,1,,,,
60,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,1,,,,
61,-,Kiss,I Was Made for Lovin' You,-,3,1,,,,
62,down,Thicke,Brand New Jones,8,8,1,,,,
63,-,Karen Zoid,Small Room,-,5,1,,,,
64,-,Sebastian Hardie,Four Moments Pt.2 - Dawn of Our Sun,-,64,1,,,,
65,down,No Doubt,Don't Speak,25,6,1,,,,
66,-,Bobby Brown,Every Little Step (Single Version),-,57,1,,,,
67,-,Fleetwood Mac,Dreams,-,5,1,94,2020-10-18,94,2020-10-18
68,-,Journey,After All These Years,-,23,1,,,,
69,-,Michael Garrett Weber,Searching,-,69,1,,,,
70,down,James Brown,I Got You (I Feel Good),40,17,1,,,,
71,up,Lenny Kravitz,It Ain't Over 'Til It's Over,92,27,1,,,,
72,-,David Scobie,Gypsy Girl,-,6,1,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,1,1,,,,
74,-,Eagles,Take It to the Limit,-,5,1,,,,
75,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,22,1,,,,
76,-,Roxy Music,Oh Yeah,-,36,1,,,,
77,-,The Killers,When You Were Young,-,56,1,,,,
78,-,Bruce Springsteen,Gotta Get That Feeling,-,28,1,,,,
79,-,Sean Rennie,Charly,-,7,1,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,3,1,,,,
81,down,Foreigner,I Want to Know What Love Is,11,8,1,,,,
82,up,Bruce Springsteen,Dancing In the Dark,99,1,1,,,,
83,-,Jesse Clegg,Today,-,11,1,,,,
84,-,George Harrison,My Sweet Lord,-,5,1,,,,
85,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,1,,,,
86,-,Maria,Clap Your Hands & Stamp Your Feet,-,8,1,,,,
87,-,R.E.M.,Everybody Hurts (Album Fade),-,8,1,,,,
88,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,12,1,,,,
89,-,John Mayer,Waiting On the World to Change,-,10,1,,,,
90,-,Men At Work,Who Can It Be Now?,-,8,1,,,,
91,-,Loverboy,Working for the Weekend,-,53,1,,,,
92,-,Toto,Hold the Line,-,3,1,,,,
93,-,Jennifer Rush,I See a Shadow (Not a Fantasy),-,27,1,,,,
94,-,Eagles,The Best of My Love,-,10,1,,,,
95,-,The Moody Blues,I Know You're Out There Somewhere,-,2,1,,,,
96,-,Chicago,You're the Inspiration,-,42,1,,,,
97,-,Albert de Wet,Die Een Vir My,-,5,1,,,,
98,down,Fleetwood Mac,Go Your Own Way (Live),91,58,1,,,,
99,-,Dr. Hook,Sexy Eyes,-,11,1,,,,
100,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,4,1,,,,
