Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Crazy Little Thing Called Love,-,1,41,,,,
2,-,Billy Joel,It's Still Rock and Roll to Me,-,2,31,,,,
3,up,Fleetwood Mac,Don't Stop,16,3,52,,,,
4,-,Journey,Don't Stop Believin',-,1,49,,,,
5,-,Blue,Too Close,-,5,2,,,,
6,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",81,1,85,,,,
7,-,Debbie Harry,French Kissin' in the USA,-,7,5,,,,
8,-,ブライアン・アダムス,Let's Make a Night to Remember,-,8,12,,,,
9,up,Blondie,Call Me,22,9,22,,,,
10,-,Orleans,Dance With Me,-,4,10,,,,
11,-,Don Henley,The Boys of Summer,-,1,54,92,2019-10-13,92,2019-10-13
12,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,10,10,,,,
13,down,Glaskas,Die Lig,10,8,4,,,,
14,-,Danny Wilson,Mary's Prayer,-,1,39,,,,
15,up,Pest Control,Pest Control,80,9,2,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,3,1,175,,,,
17,-,Cher,Dark Lady,-,7,11,,,,
18,-,Fleetwood Mac,Little Lies,-,8,72,,,,
19,-,Status Quo,The Wanderer,-,3,12,,,,
20,-,Sixpence None the Richer,Kiss Me,-,6,74,,,,
21,-,The Cranberries,Dreams,-,5,71,,,,
22,-,James Blunt,You're Beautiful,-,1,53,,,,
23,up,Clout,Substitute,60,3,61,,,,
24,-,Bruce Hornsby & The Range,The Way It Is,-,1,70,,,,
25,-,The Archies,Sugar Sugar (Re-Recorded),-,25,3,,,,
26,-,The Lovin' Spoonful,Do You Believe In Magic?,-,21,7,,,,
27,up,Phil Collins,You Can't Hurry Love,34,2,45,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,95,,,,
29,-,Roy Orbison,You Got It,-,3,29,,,,
30,-,Andrew Gold,Thank You for Being a Friend,-,16,6,,,,
31,-,Elvis Presley,(You're The) Devil In Disguise,-,21,12,,,,
32,-,U2,With or Without You,-,3,108,,,,
33,-,Michael McDonald,Sweet Freedom (Live),-,3,7,,,,
34,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,12,,,,
35,down,Pretenders,Don't Get Me Wrong,31,5,64,,,,
36,-,Queen,Bohemian Rhapsody,-,2,25,,,,
37,-,Crowded House,Better Be Home Soon,-,37,9,,,,
38,up,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),96,19,12,,,,
39,up,The Blow Monkeys,It Doesn't Have to Be This Way,90,7,7,,,,
40,-,Zàira,My Baby Loves Lovin',-,26,5,,,,
41,-,Brian May,Too Much Love Will Kill You (Guitar Version),-,41,1,,,,
42,-,Thomas Dolby,She Blinded Me With Science,-,42,1,,,,
43,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,12,,,,
44,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,3,,,,
45,down,Starship,Sara,42,9,20,,,,
46,-,Opus,Live Is Life,-,4,24,,,,
47,-,Blackberry Smoke,Rock and Roll Again,-,47,1,,,,
48,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,12,,,,
49,-,Babybird,You're Gorgeous,-,11,7,,,,
50,-,Fleetwood Mac,Everywhere,-,3,92,,,,
51,-,Survivor,Eye of the Tiger,-,1,18,,,,
52,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,7,,,,
53,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,13,,,,
54,-,Delaney & Bonnie,Never Ending Song of Love,-,54,2,,,,
55,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,55,1,,,,
56,-,The Fortunes,Storm In a Teacup,-,56,1,,,,
57,-,Journey,Faithfully,-,14,2,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,1,115,,,,
59,-,Springwater,I Will Return,-,33,3,,,,
60,-,Carike Keuzenkamp,Elke Liewe Skemer,-,55,2,,,,
61,down,Bruce Springsteen,Dancing In the Dark,7,1,77,,,,
62,-,Rod Stewart,Sailing,-,62,1,,,,
63,-,John Waite,Missing You (Single Version),-,6,20,,,,
64,-,Steve Winwood,Higher Love,-,30,3,,,,
65,-,Roxy Music,More Than This,-,5,25,,,,
66,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,12,,,,
67,up,Supertramp,The Logical Song,97,5,41,,,,
68,-,Lauren Wood,Fallen (Bonus Track),-,6,31,,,,
69,-,The Rolling Stones,Start Me Up,-,9,13,,,,
70,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,27,,,,
71,-,Pearl Jam,Jeremy (Radio Edit),-,71,1,,,,
72,-,The Kinks,All Day and All of the Night,-,30,3,,,,
73,-,Bon Jovi,Wanted Dead or Alive (Live),-,73,1,,,,
74,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,22,,,,
75,down,Eagle-Eye Cherry,Save Tonight,12,3,47,,,,
76,-,Roy Orbison,Indian Wedding,-,76,1,,,,
77,-,The Beatles,While My Guitar Gently Weeps,-,2,2,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,23,,,,
79,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,10,6,,,,
80,-,Fleetwood Mac,Little Lies,-,5,51,,,,
81,-,Buddy Holly,Raining In My Heart (Single Version),-,49,1,,,,
82,-,Neville Whitmill,Get Me Some Help,-,29,8,,,,
83,-,David Scobie,Gypsy Girl,-,6,29,,,,
84,-,Billy Joel,Piano Man,-,5,32,,,,
85,-,Chris Rea,The Blue Cafe,-,51,3,,,,
86,-,Buddy Holly,Rock Around With Ollie Vee,-,86,1,,,,
87,down,Timothy James Wills,Pop Tops,64,1,174,,,,
88,-,4 Non Blondes,What's Up?,-,3,102,,,,
89,-,Simple Minds,Mandela Day,-,6,3,,,,
90,-,Peter Gabriel,Sledgehammer (Extended),-,6,30,,,,
91,-,Culture Club,Karma Chameleon,-,4,44,,,,
92,-,Lisa Stansfield,All Around the World,-,6,21,,,,
93,down,Starship,We Built This City,47,1,117,,,,
94,-,Simple Minds,Don't You (Forget About Me),-,1,68,,,,
95,-,Billy Joel,I Go to Extremes (Remastered),-,95,1,,,,
96,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,36,,,,
97,-,Chris Isaak,Wicked Game,-,10,23,,,,
98,-,Sherbet,Howzat,-,2,23,,,,
99,-,Eagles,Hotel California,-,13,13,,,,
100,-,The Ivy League,Tossing and Turning,-,65,2,,,,
