Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,56,,,,
2,up,Aldrich Benson,The City,8,2,6,,,,
3,down,Martians on Maui,"Lost, Not Found",2,2,6,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,2,19,,,,
5,-,Elvis Presley,How Great Thou Art,-,5,1,,,,
6,-,Ron Dante & The Cufflinks,Tracy,-,6,1,,,,
7,-,Rod Stewart,Forever Young,-,5,12,,,,
8,up,Richard Stirton,Call It Luck,46,5,15,,,,
9,-,Five for Fighting,100 Years,-,4,5,,,,
10,-,Queen,I Want To Break Free,-,4,5,,,,
11,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,2,,,,
12,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,24,,,,
13,-,The Christians,What's In a Word,-,13,1,,,,
14,-,AC/DC,Moneytalks,-,14,2,,,,
15,up,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),16,2,23,,,,
16,-,Enigma : paradoX,Sadness = Doomsday,-,16,3,,,,
17,-,Men At Work,Down Under,-,10,10,,,,
18,up,The Goo Goo Dolls,Iris,19,2,44,,,,
19,-,Urban Creep,Slow Thighs,-,19,1,,,,
20,-,Bon Jovi,You Give Love a Bad Name,-,17,6,,,,
21,-,The Beatles,I Should Have Known Better,-,14,1,,,,
22,-,Bruce Hornsby & The Range,The Way It Is,-,2,40,,,,
23,-,The Cranberries,Linger,-,3,4,,,,
24,up,Sixpence None the Richer,Kiss Me,96,6,29,,,,
25,up,Assaf Ayalon,It Blows My Mind,54,12,6,,,,
26,-,Tom Petty,Runnin' Down a Dream,-,11,1,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,17,1,56,,,,
28,up,Fleetwood Mac,Everywhere,36,3,40,,,,
29,-,Los Bravos,Black Is Black,-,8,2,,,,
30,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,10,,,,
31,down,Richard Stirton,What Tears Me the Most,29,3,33,,,,
32,-,Steve Louw & Big Sky,Strange Room,-,5,5,,,,
33,down,Jesse Clegg,Today,27,11,30,,,,
34,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,34,1,,,,
35,-,Janet Jackson,Together Again,-,4,25,,,,
36,-,Arapaho,Butterfly Angel (Remastered),-,36,1,,,,
37,-,Gene Thomas,New Horizon,-,35,4,,,,
38,up,Bob Seger & The Silver Bullet Band,Ain't Got No Money,97,38,2,,,,
39,up,OneRepublic,Good Life (Remix) [feat. B.O.B.],40,35,4,,,,
40,down,Bruce Springsteen,Dancing In the Dark,35,1,30,,,,
41,-,Bob Dylan,Knockin' On Heaven's Door,-,41,1,,,,
42,down,Santana,Smooth (feat. Rob Thomas),18,4,37,,,,
43,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,6,,,,
44,-,Twisted Sister,We're Not Gonna Take It,-,44,1,,,,
45,-,Alice Cooper,School's Out,-,45,2,,,,
46,-,U2,Desire,-,42,3,,,,
47,-,Robin Thicke,Lost Without U,-,8,8,,,,
48,-,Cryan' Shames,Sugar & Spice,-,29,2,,,,
49,-,Foreigner,Cold As Ice,-,24,1,,,,
50,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",25,1,28,,,,
51,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,10,,,,
52,-,Toploader,Dancing In the Moonlight,-,1,48,,,,
53,-,U2,With or Without You,-,3,39,,,,
54,-,The Byrds,Mr. Tambourine Man,-,18,3,,,,
55,-,Huey Lewis & The News,Do You Believe In Love,-,55,2,,,,
56,-,The Rolling Stones,Tell Me,-,56,1,,,,
57,-,Nazareth,Love Hurts,-,21,2,,,,
58,-,The Beatles,Penny Lane,-,32,1,,,,
59,-,Steely Dan,Reelin' in the Years,-,19,3,,,,
60,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,3,,,,
61,-,James Blunt,You're Beautiful,-,1,27,,,,
62,-,Santana,Into the Night (feat. Chad Kroeger),-,3,3,,,,
63,-,Albert de Wet,Joe Oe,-,31,2,,,,
64,-,When In Rome,The Promise,-,64,1,,,,
65,-,ドナルド・フェイゲン,Ruby Baby,-,65,1,,,,
66,-,The Rolling Stones,She's So Cold,-,66,1,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,1,32,,,,
68,-,Huey Lewis & The News,Stuck With You,-,1,7,,,,
69,-,Slpstrm,Believe the Hype,-,18,1,,,,
70,-,Dwele,Find a Way,-,2,6,,,,
71,down,Bryan Adams,Heaven,11,4,23,,,,
72,-,Spin Doctors,Little Miss Can't Be Wrong,-,72,1,,,,
73,-,Status Quo,"Rockin' All Over the World (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,73,1,,,,
74,-,aKING,Guilty As Sin,-,74,1,,,,
75,-,Paula Cole,I Don't Want To Wait (Album Version),-,12,15,,,,
76,-,Elvis Presley,A Little Less Conversation,-,76,1,,,,
77,-,Watershed,Where to Now,-,32,1,,,,
78,-,Karen Zoid,As Musiek Begin Speel,-,3,12,,,,
79,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,39,2,,,,
80,-,Sticks & Stones,Sticks & Stones,-,80,1,,,,
81,-,Nine Days,Absolutely (Story of a Girl),-,81,1,,,,
82,-,Parable Fifteen,You and Me,-,50,1,,,,
83,-,UB40,The Way You Do the Things You Do,-,83,1,,,,
84,-,The Beatles,Let It Be,-,17,1,,,,
85,-,John Mellencamp,Jack & Diane,-,2,15,,,,
86,-,Toto,Africa,-,3,7,,,,
87,-,Was (Not Was),Shake Your Head (Alternative Version),-,81,2,,,,
88,down,Def Leppard,When Love & Hate Collide,48,2,13,,,,
89,-,Toto,Pamela,-,40,1,,,,
90,-,Supertramp,Rudy,-,90,1,,,,
91,-,Iggy Pop,Real Wild Child (Wild One),-,37,3,,,,
92,-,Karen Zoid,Beautiful,-,6,3,,,,
93,down,Wit Kasteel,Toegewyd,91,4,13,,,,
94,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,13,,,,
95,-,Genesis,Invisible Touch,-,27,2,,,,
96,down,The Police,Every Breath You Take,6,3,50,,,,
97,-,Paul Suchow,Ocean Drive,-,97,1,,,,
98,-,Gavin Edwards,One Day,-,9,16,,,,
99,-,Queen,You're My Best Friend,-,4,2,,,,
100,down,Robin Auld and Z-Astaire,All of woman (Album mix),26,1,30,,,,
