Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,18,,,,
2,-,U.S.A. for Africa,We Are the World,-,2,2,,,,
3,-,Kenny Rogers,Through the Years,-,3,2,,,,
4,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,4,1,,,,
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),10,1,20,,,,
6,up,Bobby Cole,AC Rock Versus DC Rock,86,1,6,,,,
7,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,7,2,,,,
8,-,Simple Minds,Don't You (Forget About Me),-,1,1,,,,
9,down,Starship,Nothing's Gonna Stop Us Now,3,1,20,,,,
10,-,The Rolling Stones,19th Nervous Breakdown,-,6,1,,,,
11,-,The Police,Walking on the Moon,-,11,2,,,,
12,-,U2,I Still Haven't Found What I'm Looking For,-,1,12,,,,
13,-,Valiant Swart,Jakarandastrate,-,3,2,,,,
14,up,Clout,Substitute,20,3,12,,,,
15,-,Kenny Rogers,Lady,-,4,1,,,,
16,up,Bruce Hornsby & The Range,Mandolin Rain,59,4,11,,,,
17,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,1,,,,
18,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,2,,,,
19,-,Blondie,The Tide Is High,-,3,10,,,,
20,-,Santana,Black Magic Woman,-,20,3,,,,
21,up,The Police,Every Breath You Take,65,3,20,,,,
22,up,Bruce Hornsby & The Range,The Way It Is,83,2,16,,,,
23,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,2,,,,
24,up,Cutting Jade,She Says (Remastered),26,5,20,,,,
25,-,The Christians,Ideal World,-,3,1,,,,
26,up,Bryan Adams,Heaven,44,4,11,,,,
27,-,Billy Joel,My Life,-,4,8,,,,
28,-,Kenny Rogers,Coward of the County,-,11,1,,,,
29,-,Suzanne Vega,Luka,-,5,6,,,,
30,-,Bruce Springsteen,Hungry Heart,-,2,7,,,,
31,-,Texas,Say What You Want,-,5,1,,,,
32,down,The Goo Goo Dolls,Iris,6,2,19,,,,
33,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,1,,,,
34,-,Toto,Spanish Sea,-,17,2,,,,
35,-,Billy Joel,It's Still Rock and Roll to Me,-,2,6,,,,
36,-,Bohemian Rhapsody,Barcelona (feat. Sara Di Bella) [Bonus Track],-,36,1,,,,
37,up,Journey,Don't Stop Believin',64,2,11,,,,
38,-,Stackridge,Hold Me Tight (Remastered),-,38,1,,,,
39,-,John Lennon,(Just Like) Starting Over,-,2,7,,,,
40,-,Cutting Jade,Sweater,-,7,5,,,,
41,down,4 Non Blondes,What's Up?,36,3,9,,,,
42,-,Karen Zoid,Small Room,-,5,5,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,1,11,,,,
44,-,Paula Cole,I Don't Want to Wait,-,23,1,,,,
45,-,Fleetwood Mac,Little Lies,-,8,8,,,,
46,-,Randy Crawford,I've Never Been To Me,-,19,1,,,,
47,-,Drizabone,Real Love,-,8,2,,,,
48,-,Stanley Clarke,Fantasy Love,-,21,1,,,,
49,down,Richard Stirton,What Tears Me the Most,23,3,17,,,,
50,-,Eric Clapton,Change the World,-,3,2,,,,
51,-,Billy Joel,She's Always a Woman,-,12,1,,,,
52,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,25,1,,,,
53,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,11,,,,
54,-,血汗淚合唱團,Spinning Wheel,-,1,1,,,,
55,down,Jesse Clegg,Today,28,11,10,,,,
56,up,Von West,Ek Lewe Vir Jou,82,40,2,,,,
57,-,John Edmond,Toy Train,-,56,2,,,,
58,-,Billy Joel,Uptown Girl,-,2,16,,,,
59,up,R.E.M.,Losing My Religion,84,3,15,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,2,3,,,,
61,down,Fleetwood Mac,Little Lies,9,5,2,,,,
62,-,Marc Cohn,Walking In Memphis,-,3,1,,,,
63,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),27,5,11,,,,
64,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,2,,,,
65,up,Francois van Coke,As Ek Kon,89,40,5,,,,
66,-,10cc,The Wall Street Shuffle,-,50,2,,,,
67,-,Steve Perry,If Only for the Moment,-,39,1,,,,
68,-,The Byrds,Turn! Turn! Turn!,-,66,1,,,,
69,-,U2,One,-,28,4,,,,
70,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,4,,,,
71,-,Van Morrison & Michael Bublé,Real Real Gone,-,22,1,,,,
72,-,Roxy Music,Oh Yeah,-,36,3,,,,
73,down,Electric Light Orchestra,Livin' Thing,51,12,8,,,,
74,down,KONGOS,Come With Me Now,54,24,3,,,,
75,-,Bryan Ferry,Jealous Guy,-,10,2,,,,
76,-,The Apaches,Atlantis,-,76,1,,,,
77,-,Journey,Open Arms,-,14,1,,,,
78,-,Billy Idol,"White Wedding, Pt. 1",-,68,3,,,,
79,-,McCully Workshop,Buccaneer (Single mix),-,7,5,,,,
80,-,Blondie,Sunday Girl,-,18,3,,,,
81,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,4,9,,,,
82,-,Mott the Hoople,All the Young Dudes (David Bowie & Ian Hunter Vocal),-,82,2,,,,
83,-,Rod Stewart,Young Turks,-,5,1,,,,
84,-,Queen,I Want To Break Free,-,4,2,,,,
85,-,Santana,Black Magic Woman,-,85,1,,,,
86,-,Gary Moore,Still Got the Blues,-,86,1,,,,
87,-,Cliff Richard,Miss You Nights,-,87,1,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,3,,,,
89,-,No Doubt,Don't Speak,-,6,12,,,,
90,-,David Scobie,Gypsy Girl,-,6,7,,,,
91,down,Prime Circle,Hello,25,21,2,,,,
92,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,5,,,,
93,-,Starship,We Built This City,-,89,1,,,,
94,down,Bryan Adams,Summer Of '69,11,3,16,,,,
95,-,Little Sister,A.C.T.I.O.N.,-,17,1,,,,
96,-,Frankie Miller,Darlin',-,28,2,,,,
97,-,Bertie Higgins,Key Largo,-,15,5,,,,
98,down,Status Quo,Rockin' All Over the World,12,10,2,,,,
99,-,Precious Wilson,Cry to Me,-,99,1,,,,
100,-,10cc,Rubber Bullets (Single Edit),-,47,1,,,,
