Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mountain,"Baby, I Love Your Way",-,1,49,,,,
2,-,Starship,Nothing's Gonna Stop Us Now,-,1,148,,,,
3,-,Shaun Jacobs,Love Can,-,3,2,,,,
4,up,The Waterboys,The Whole of the Moon (2004 Remaster),73,1,78,,,,
5,-,Phil Collins,This Must Be Love,-,5,1,,,,
6,-,Stevie Nicks,Rooms On Fire,-,6,13,,,,
7,up,Steve Winwood,Higher Love (Single Version),58,7,16,,,,
8,up,Don Henley,The Boys of Summer,13,1,41,92,2019-10-13,92,2019-10-13
9,-,Eagles,Life In the Fast Lane,-,9,7,,,,
10,up,Electric Light Orchestra,Last Train to London,38,10,9,,,,
11,-,John Waite,Missing You (Single Version),-,6,11,,,,
12,-,Bad English,When I See You Smile,-,12,2,,,,
13,-,The Moody Blues,I Know You're Out There Somewhere,-,2,57,,,,
14,-,Big Country,Look Away,-,7,14,,,,
15,-,Simple Minds,Don't You (Forget About Me),-,1,47,,,,
16,-,The Police,Every Breath You Take,-,1,21,,,,
17,up,Joe Jackson,Is She Really Going Out With Him?,22,17,4,,,,
18,-,Electric Light Orchestra,Livin' Thing,-,12,24,,,,
19,up,Chris Rea,I Can Hear Your Heartbeat,61,4,7,,,,
20,-,Neil Young & Stray Gators,Heart of Gold,-,20,2,,,,
21,up,The Byrds,I'll Feel a Whole Lot Better,65,12,12,,,,
22,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",6,6,28,,,,
23,-,Midnight Oil,Beds Are Burning,-,2,31,,,,
24,up,Van Morrison,Have I Told You Lately,95,4,28,,,,
25,-,Belouis Some,"Imagination (12"" Version)",-,20,14,,,,
26,-,Nickelback,Gotta Be Somebody,-,16,3,,,,
27,-,Fleetwood Mac,Little Lies,-,5,43,,,,
28,-,Lighthouse Family,High,-,4,32,,,,
29,-,Ambrosia,Biggest Part of Me,-,12,4,,,,
30,-,Celtic Rumours,Everything in Heaven,-,24,16,,,,
31,-,Arno Carstens,Wonderful Wild,-,12,6,,,,
32,-,U.S.A. for Africa,We Are the World,-,2,38,,,,
33,-,Depeche Mode,Get the Balance Right!,-,21,5,,,,
34,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,14,,,,
35,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,35,1,,,,
36,down,Big Sky,One Cut with a Knife,5,5,17,,,,
37,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,3,,,,
38,-,Daniel Bedingfield,If You're Not the One,-,7,18,,,,
39,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,8,,,,
40,-,Alannah Myles,Black Velvet,-,3,25,,,,
41,-,Blondie,Call Me,-,9,17,,,,
42,-,The Moody Blues,Question (Full Version),-,4,11,,,,
43,-,Sheryl Crow,Soak Up the Sun,-,3,10,,,,
44,-,Roxette,Spending My Time,-,8,4,,,,
45,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",46,1,64,,,,
46,up,U2,I Still Haven't Found What I'm Looking For,53,1,99,,,,
47,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,11,,,,
48,-,Fleetwood Mac,Say You Love Me,-,17,9,,,,
49,-,Electric Light Orchestra,Confusion,-,2,21,,,,
50,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,4,,,,
51,-,Johannes Kerkorrel,Hillbrow,-,34,6,,,,
52,-,Little River Band,Lonesome Loser (2016 Re-Recorded Version),-,51,7,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,1,79,,,,
54,-,Jennifer Rush,Ring of Ice,-,7,25,,,,
55,-,Richard Stirton,What Tears Me the Most,-,3,49,,,,
56,-,Ritchie Valens,La Bamba (Ritchie Valens 1959),-,56,1,,,,
57,up,Robin Auld and Z-Astaire,All of woman (Album mix),88,1,79,,,,
58,-,Rod Stewart,Every Beat of My Heart,-,26,6,,,,
59,-,The Sundays,Here's Where the Story Ends,-,41,2,,,,
60,-,Phil Collins,You Can't Hurry Love,-,2,22,,,,
61,-,Huey Lewis & The News,Doing It All For My Baby,-,13,4,,,,
62,-,Bryan Adams,Cuts Like a Knife,-,2,9,,,,
63,-,Johannes Kerkorrel,Somer,-,12,20,,,,
64,-,Elvis Presley,(You're The) Devil In Disguise,-,21,8,,,,
65,-,Fleetwood Mac,Everywhere,-,3,84,,,,
66,-,U2,With or Without You,-,3,99,,,,
67,up,Simple Minds,Don't You (Forget About Me),79,2,3,,,,
68,-,Queen,Crazy Little Thing Called Love,-,1,32,,,,
69,-,Gavin Edwards,One Day,-,9,27,,,,
70,-,Paul Carrack,Eyes of Blue (Remastered),-,9,4,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,12,10,,,,
72,-,Matchbox Twenty,These Hard Times,-,29,1,,,,
73,down,Pat Benatar,We Belong,9,9,4,,,,
74,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),29,4,15,,,,
75,-,Stealers Wheel,Stuck In the Middle With You,-,1,66,,,,
76,up,Swing Out Sister,Where in the World,97,76,3,,,,
77,-,The Beatles,Twist and Shout,-,20,7,,,,
78,-,Watershed,Close My Eyes,-,14,10,,,,
79,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,35,,,,
80,-,Europe,The Final Countdown,-,3,31,,,,
81,-,The Flying Pickets,Only You,-,13,4,,,,
82,-,Otis Waygood,S.H.a.K.,-,1,3,,,,
83,-,Peter Gabriel,Steam,-,56,2,,,,
84,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,28,5,,,,
85,-,Cock Robin,When Your Heart Is Weak,-,25,3,,,,
86,-,Crowded House,Into Temptation,-,39,4,,,,
87,-,Poco,Call It Love,-,83,1,,,,
88,down,Take That,Back for Good (Radio Mix),7,5,43,,,,
89,down,Bryan Adams,Heaven,36,4,47,,,,
90,-,Duran Duran,Come Undone,-,17,13,,,,
91,-,John Hiatt,Bring Back Your Love to Me,-,60,3,,,,
92,down,Fleetwood Mac,Dreams,8,2,35,87,2020-10-18,87,2020-10-18
93,-,Nickelback,How You Remind Me,-,10,20,,,,
94,-,Kevin Costner & Modern West,Let Go Tonight (feat. Nena),-,62,3,,,,
95,-,Foreigner,Feels Like the First Time,-,95,1,,,,
96,-,Billy Joel,The Longest Time,-,13,14,,,,
97,-,Def Leppard,Pour Some Sugar On Me,-,7,7,,,,
98,-,The Troggs,Wild Thing,-,64,3,,,,
99,-,Starship,Sara,-,9,12,,,,
100,-,Toto,Georgy Porgy,-,4,26,,,,
