Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,3,1,48,,,,
2,up,Fleetwood Mac,Dreams,95,2,2,87,2020-10-18,87,2020-10-18
3,-,Toto,Hold the Line,-,3,20,,,,
4,up,Broke City,We Built This City,21,3,14,,,,
5,up,The Police,Every Breath You Take,9,3,42,,,,
6,up,Gnarls Barkley,Crazy,20,6,9,,,,
7,-,Toto,Rosanna,-,2,22,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,27,1,48,,,,
9,-,Brooklyn Dreams,"Lady, Lady, Lady",-,9,2,,,,
10,down,Van Halen,Jump,1,1,9,,,,
11,-,Starship,We Built This City,-,1,21,,,,
12,-,Karen Zoid,Aeroplane Jane,-,3,14,,,,
13,-,The Black Keys,Little Black Submarines,-,5,1,,,,
14,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,8,,,,
15,-,Rod Stewart,Rhythm of My Heart,-,15,1,,,,
16,-,4 Non Blondes,What's Up?,-,3,30,,,,
17,up,Stealers Wheel,Stuck In the Middle With You,40,1,21,,,,
18,-,CrashCarBurn,Headlights,-,9,10,,,,
19,-,No Doubt,Don't Speak,-,6,18,,,,
20,-,Sherbet,Howzat,-,2,7,,,,
21,-,The Parlotones,Colourful,-,6,14,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,1,26,,,,
23,-,John Mellencamp,Hurts So Good,-,5,8,,,,
24,-,Sweatband,Louis,-,24,1,,,,
25,down,Enigma : paradoX,Sadness = Doomsday,17,16,2,,,,
26,-,Fleetwood Mac,Don't Stop,-,3,1,,,,
27,-,Van Halen,Why Can't This Be Love,-,27,1,,,,
28,up,Toploader,Dancing In the Moonlight,39,1,43,,,,
29,up,The Goo Goo Dolls,Iris,97,2,39,,,,
30,-,Sam the Sham & The Pharaohs,Lil' Red Riding Hood,-,30,1,,,,
31,-,Quarterflash,Take Me To Heart,-,31,1,,,,
32,-,Culture Club,Karma Chameleon,-,4,1,,,,
33,-,The Rolling Stones,Heart of Stone,-,33,1,,,,
34,-,Alannah Myles,Black Velvet,-,11,1,,,,
35,-,Rod Stewart,Passion,-,35,1,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),74,3,4,,,,
37,-,Pretenders,Don't Get Me Wrong,-,5,5,,,,
38,-,McCully Workshop,Strong Again,-,38,2,,,,
39,down,Roxette,Joyride,12,10,17,,,,
40,-,Hans Le Grange,Bultfontein Seties,-,40,1,,,,
41,-,Brent Harris,Superstition (feat. Ard Matthews),-,41,1,,,,
42,-,Steve Louw & Big Sky,Strange Room,-,5,3,,,,
43,-,Electric Light Orchestra,Confusion,-,2,4,,,,
44,-,Eagles,Heartache Tonight,-,9,8,,,,
45,-,Theo Erasmus,Frandre,-,6,3,,,,
46,-,The Police,Walking on the Moon,-,11,5,,,,
47,-,The Christians,Harvest for the World,-,12,3,,,,
48,down,Janet Jackson,Together Again,16,4,20,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,15,1,,,,
50,-,R.E.M.,Losing My Religion,-,4,3,,,,
51,up,R.E.M.,Losing My Religion,88,3,33,,,,
52,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,1,,,,
53,-,A.M.P.,Another One Bites the Dust,-,53,2,,,,
54,down,Queen,We Will Rock You,7,7,4,,,,
55,down,Rod Stewart,Da Ya Think I'm Sexy?,28,4,6,,,,
56,up,Billy Joel,A Matter Of Trust,94,26,4,,,,
57,down,Assaf Ayalon,It Blows My Mind,15,12,2,,,,
58,down,Billy Joel,Uptown Girl,10,2,39,,,,
59,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,59,1,,,,
60,-,Jean Zenan,My Angel,-,25,11,,,,
61,-,Albert Frost,Summer Rain,-,61,1,,,,
62,down,Simple Minds,Don't You (Forget About Me),6,1,9,,,,
63,up,Marc Cohn,Walking In Memphis,96,3,9,,,,
64,-,Billy Joel,Tell Her About It,-,20,5,,,,
65,-,Blues Traveler,Run Around,-,65,1,,,,
66,-,Ben Dey and the Concrete Lions,Up in Flames,-,13,7,,,,
67,-,Twisted Sister,I Wanna Rock,-,67,1,,,,
68,-,Los Bravos,Black Is Black,-,8,1,,,,
69,down,Mumford & Sons,I Will Wait,18,8,6,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,2,35,,,,
71,-,Mel & Kim,Respectable,-,46,1,,,,
72,-,Kevin Ayers,May I? (2003 - Remaster),-,72,1,,,,
73,-,Men At Work,Down Under,-,10,9,,,,
74,-,Tom Petty,Free Fallin',-,7,10,,,,
75,-,Alfonzo Hunter,Just the Way,-,75,1,,,,
76,-,Fleetwood Mac,Little Lies,-,5,7,,,,
77,down,Shortstraw,Beacon Isle,52,7,20,,,,
78,-,Asylum Kids,Schoolboy,-,78,1,,,,
79,-,America,A Horse With No Name,-,12,2,,,,
80,-,Ritchie Valens,"Come On, Let's Go",-,51,1,,,,
81,-,Rod Stewart,Love Touch (Extended Version),-,15,2,,,,
82,up,U2,Pride (In the Name of Love),85,70,2,,,,
83,-,Lonehill Estate,Skyward,-,33,2,,,,
84,-,John Mayer,Your Body Is a Wonderland,-,22,8,,,,
85,down,Journey,Don't Stop Believin',19,2,32,,,,
86,down,The Cranberries,Dreams,81,5,27,,,,
87,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,42,3,,,,
88,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,14,1,,,,
89,-,U2,With or Without You,-,3,34,,,,
90,-,Foreigner,Say You Will,-,52,2,,,,
91,down,U.S.A. for Africa,We Are the World,4,2,23,,,,
92,-,James Taylor,You've Got a Friend,-,11,7,,,,
93,-,The Rolling Stones,Ruby Tuesday,-,20,1,,,,
94,-,Johannes Kerkorrel,Somer,-,12,9,,,,
95,-,Toto,I'll Be Over You,-,3,14,,,,
96,-,Sias Reinecke,Sproeitjies,-,15,6,,,,
97,-,Train,Drops of Jupiter,-,2,1,,,,
98,-,Gavin Edwards,One Day,-,9,13,,,,
99,-,Dorothy,Raise Hell,-,99,1,,,,
100,-,Elvis Presley,Moody Blue,-,21,1,,,,
