Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,3,1,79,,,,
2,down,Saint Ali,Oaths and Bonds,1,1,20,,,,
3,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,66,,,,
4,-,Bruce Hornsby & The Range,The Way It Is,-,2,57,,,,
5,-,Dire Straits,Skateaway,-,5,1,,,,
6,up,Texas,I Don't Want a Lover,10,6,19,,,,
7,-,Toploader,Dancing In the Moonlight,-,1,58,,,,
8,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,2,7,,,,
9,-,Elvis Presley,Mama Liked the Roses,-,9,1,,,,
10,-,Starship,Nothing's Gonna Stop Us Now,-,1,75,,,,
11,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,1,,,,
12,-,Billy Joel,The River of Dreams,-,2,15,,,,
13,-,Pretenders,Brass In Pocket,-,7,24,,,,
14,down,AShamaluevMusic,Adventure,5,4,24,,,,
15,-,John Mellencamp,Paper In Fire,-,15,3,,,,
16,up,Billy Joel,Uptown Girl,62,2,62,,,,
17,up,Fleetwood Mac,Everywhere,63,3,59,,,,
18,down,Assaf Ayalon,It Blows My Mind,13,12,20,,,,
19,up,Bruce Springsteen,Hungry Heart,78,2,25,,,,
20,-,Belouis Some,"Imagination (12"" Version)",-,20,3,,,,
21,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),46,1,12,,,,
22,-,The Rubettes,Sugar Baby Love,-,10,8,,,,
23,-,John Mellencamp,Authority Song,-,20,1,,,,
24,down,Lucky 13,Won't You Love Me,23,5,8,,,,
25,-,Roxy Music,More Than This,-,5,4,,,,
26,up,U2,With or Without You,65,3,56,,,,
27,-,Bryan Adams,Heaven,-,4,28,,,,
28,-,Foreigner,I Want to Know What Love Is,-,7,12,,,,
29,up,Lenny Kravitz,It Ain't Over 'Til It's Over,64,27,14,,,,
30,down,U2,I Still Haven't Found What I'm Looking For,20,1,49,,,,
31,up,Roxette,Joyride,34,10,27,,,,
32,-,Nickelback,How You Remind Me,-,13,19,,,,
33,-,The Goo Goo Dolls,Iris,-,2,57,,,,
34,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,5,,,,
35,-,Queen,Bohemian Rhapsody,-,2,12,,,,
36,-,Billy Joel,My Life,-,4,30,,,,
37,-,Midnight Oil,The Dead Heart,-,37,1,,,,
38,-,The Doobie Brothers,The Doctor,-,38,2,,,,
39,-,Toto,Without Your Love,-,39,2,,,,
40,down,Queen,Somebody to Love,38,28,6,,,,
41,down,The Police,Every Breath You Take,24,3,70,,,,
42,-,Marc Cohn,Walking In Memphis,-,3,46,,,,
43,-,Huey Lewis & The News,Hip To Be Square,-,27,5,,,,
44,-,Bryan Adams,Summer Of '69,-,3,56,,,,
45,-,Big Sky,One Cut with a Knife,-,5,2,,,,
46,down,Arno Carstens,Dreamer (Radio Edit),28,11,22,,,,
47,-,Midnight Oil,Beds Are Burning,-,13,24,,,,
48,-,Electric Light Orchestra,All Over the World,-,3,5,,,,
49,-,Bonnie Tyler,Holding Out for a Hero,-,15,3,,,,
50,-,Gerry Rafferty,Night Owl (Edit),-,14,2,,,,
51,-,Electric Light Orchestra,Confusion,-,2,7,,,,
52,down,Heart,All I Wanna Do Is Make Love to You,22,22,10,,,,
53,-,Kiss,I Was Made for Lovin' You,-,3,20,,,,
54,up,David Essex,Hold Me Close,97,16,16,,,,
55,down,Janet Jackson,Together Again,4,4,42,,,,
56,-,Sheryl Crow,My Favorite Mistake,-,19,2,,,,
57,-,Foreigner,Double Vision,-,20,3,,,,
58,-,Hootie & The Blowfish,Losing My Religion,-,58,1,,,,
59,-,Eagles,Heartache Tonight,-,5,9,,,,
60,-,Van Halen,Jump,-,1,12,,,,
61,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,39,,,,
62,-,Supertramp,Logical Song,-,32,1,,,,
63,-,Tom Petty,Free Fallin',-,7,19,,,,
64,-,Queen,Crazy Little Thing Called Love,-,1,13,,,,
65,-,Blondie,The Tide Is High,-,3,39,,,,
66,-,Cornelius 1960,1960,-,27,3,,,,
67,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,20,4,,,,
68,-,Foreigner,I Don't Want to Live Without You,-,15,7,,,,
69,-,Suzi Quatro,If You Can't Give Me Love,-,7,8,,,,
70,-,Huey Lewis & The News,Doing It All For My Baby,-,13,1,,,,
71,-,Supertramp,Breakfast In America,-,16,4,,,,
72,-,Bryan Adams,18 Til I Die,-,21,6,,,,
73,-,Soundgarden,Fell On Black Days,-,73,1,,,,
74,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,56,2,,,,
75,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remastered],-,75,1,,,,
76,-,Elvis Presley & The Jordanaires,King Creole,-,18,1,,,,
77,-,Bruce Springsteen,Brilliant Disguise,-,13,2,,,,
78,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,78,2,,,,
79,down,Lighthouse Family,High,52,4,6,,,,
80,-,Chumbawamba,Tubthumping,-,14,2,,,,
81,down,Johannes Kerkorrel,Al Lê Die Berge Nog So Blou,77,19,8,,,,
82,-,The Offspring,Why Don't You Get a Job,-,82,1,,,,
83,up,Joe Cocker,With a Little Help From My Friends,96,14,8,,,,
84,-,Cliff Richard,I Just Don't Have the Heart (2000 Remastered Version),-,26,4,,,,
85,-,John Lennon,Beautiful Boy (Darling Boy),-,85,1,,,,
86,-,Smokie,Needles and Pins,-,86,1,,,,
87,up,Santana,Smooth (feat. Rob Thomas),93,4,53,,,,
88,-,Linda Ronstadt,Don't Know Much,-,17,3,,,,
89,-,Dwele,Find a Way,-,2,7,,,,
90,-,Azimuth,Linha do Horizonte,-,90,1,,,,
91,-,Starship,We Built This City,-,1,41,,,,
92,-,Sting,Desert Rose,-,6,6,,,,
93,-,David Scobie,Gypsy Girl,-,6,15,,,,
94,-,Judas Priest,Living After Midnight,-,71,2,,,,
95,-,Blondie,Sunday Girl,-,18,5,,,,
96,-,Billy Joel,Piano Man,-,5,10,,,,
97,-,The Cranberries,Linger (Live in Madrid),-,16,2,,,,
98,down,Bon Jovi,You Give Love a Bad Name,17,17,9,,,,
99,-,Blondie,Call Me,-,53,3,,,,
100,-,Little River Band,Lonesome Loser (2016 Re-Recorded Version),-,51,2,,,,
