Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,77,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,18,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,64,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),5,1,10,,,,
5,-,Dr. Hook,Sylvia's Mother,-,5,4,,,,
6,-,The Police,Every Breath You Take,-,3,68,,,,
7,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,2,,,,
8,-,U2,I Still Haven't Found What I'm Looking For,-,1,47,,,,
9,up,Sixpence None the Richer,Kiss Me,40,6,43,,,,
10,-,R.E.M.,Stand,-,10,1,,,,
11,-,The Graeme Watkins Project,Music Affair,-,11,3,,,,
12,up,Assaf Ayalon,It Blows My Mind,14,12,18,,,,
13,-,Dire Straits,Walk of Life,-,13,1,,,,
14,up,AShamaluevMusic,Adventure,56,4,22,,,,
15,-,Starship,We Built This City,-,1,40,,,,
16,-,Billy Joel,Uptown Girl,-,2,60,,,,
17,-,Blondie,The Tide Is High,-,3,38,,,,
18,up,The Goo Goo Dolls,Iris,46,2,56,,,,
19,-,Jennifer Rush,The Power of Love,-,12,9,,,,
20,-,Billy Joel,Tell Her About It,-,20,6,,,,
21,up,4 Non Blondes,What's Up?,42,3,47,,,,
22,up,Glass Tiger,Don't Forget Me (When I'm Gone),86,5,18,,,,
23,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,1,,,,
24,down,Stealers Wheel,Stuck In the Middle With You,12,1,35,,,,
25,-,Foreigner,I Want to Know What Love Is,-,8,37,,,,
26,down,David Scobie,Gypsy Girl,21,6,14,,,,
27,-,John Mayer,Your Body Is a Wonderland,-,22,14,,,,
28,-,Rod Stewart,Forever Young,-,5,23,,,,
29,down,Fleetwood Mac,Everywhere,15,3,57,,,,
30,up,Jack Atlantic,Moving On,60,11,5,,,,
31,-,Europe,The Final Countdown,-,3,27,,,,
32,-,Led Zeppelin,Immigrant Song,-,32,1,,,,
33,up,Bryan Adams,Summer Of '69,41,3,55,,,,
34,up,Huey Lewis & The News,Stuck With You,88,1,11,,,,
35,-,R.E.M.,Losing My Religion,-,3,53,,,,
36,-,Dr. Hook,Sexy Eyes,-,11,5,,,,
37,-,Men At Work,Down Under,-,10,14,,,,
38,up,Rod Stewart,Baby Jane,76,2,16,,,,
39,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,10,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,64,1,74,,,,
41,-,Gnarls Barkley,Crazy,-,6,19,,,,
42,-,Santana,Smooth (feat. Rob Thomas),-,4,51,,,,
43,-,Foreigner,I Don't Want to Live Without You,-,15,6,,,,
44,-,Fleetwood Mac,Don't Stop,-,15,22,,,,
45,-,Kid Sexy,Naked Preacher,-,45,1,,,,
46,-,Texas,I Don't Want a Lover,-,6,17,,,,
47,-,John Mayer,Waiting On the World to Change,-,10,14,,,,
48,-,No Doubt,Don't Speak,-,6,27,,,,
49,-,Billy Joel,Piano Man,-,5,9,,,,
50,-,Hedgehoppers Anonymous,Hey,-,32,1,,,,
51,-,John Lennon,Mother (Elements Mix),-,51,1,,,,
52,down,John Mellencamp,Hurts So Good,13,5,23,,,,
53,down,Brian Poole & The Tremeloes,Do You Love Me,23,20,4,,,,
54,-,Kid Rock,All Summer Long,-,1,16,,,,
55,-,The Flames,For Your Precious Love,-,6,12,,,,
56,-,The Byrds,I'll Feel a Whole Lot Better,-,12,3,,,,
57,-,KONGOS,Come With Me Now,-,24,7,,,,
58,-,The Parlotones,Funny Face,-,58,4,,,,
59,-,Janet Jackson,Together Again,-,4,40,,,,
60,-,The Cranberries,Linger,-,3,9,,,,
61,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,6,,,,
62,down,Jesse Clegg,Today,26,11,36,,,,
63,-,The Everly Brothers,Walk Right Back,-,17,2,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,12,,,,
65,down,Robin Auld and Z-Astaire,All of woman (Album mix),19,1,37,,,,
66,-,The Beatles,Get Back,-,41,1,,,,
67,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,15,,,,
68,down,The Cranberries,Dreams,6,5,40,,,,
69,-,Rod Stewart,Every Beat of My Heart,-,26,3,,,,
70,-,The Beatles,In My Life,-,14,1,,,,
71,-,WONDERboom,Great Escape,-,19,4,,,,
72,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,72,1,,,,
73,-,Status Quo,Whatever You Want,-,10,4,,,,
74,-,The Parlotones,I'll Be There,-,74,1,,,,
75,-,Cliff Richard & The Shadows,Bachelor Boy,-,58,3,,,,
76,-,Men At Work,Overkill,-,76,1,,,,
77,-,The Doobie Brothers,Dangerous,-,14,3,,,,
78,-,Lonehill Estate,Never Again,-,5,6,,,,
79,-,Barry Ryan,Eloise,-,13,6,,,,
80,-,Trini Lopez,If I Had a Hammer,-,8,1,,,,
81,-,Electric Light Orchestra,All Over the World,-,3,4,,,,
82,-,Matt Monro,Love Is a Many Splendored Thing,-,54,2,,,,
83,-,The Beautiful South,Perfect 10,-,6,6,,,,
84,-,Cake,Stickshifts and Safetybelts,-,43,4,,,,
85,-,Johannes Kerkorrel,Skielik Is Jy Vry,-,7,6,,,,
86,-,Bruce Springsteen,Tunnel of Love,-,15,3,,,,
87,-,Lynyrd Skynyrd,Simple Man,-,84,2,,,,
88,-,Fleetwood Mac,Dreams,-,5,19,94,2020-10-18,94,2020-10-18
89,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,8,13,,,,
90,-,ポール・デイヴィス,Cool Night,-,48,1,,,,
91,-,Janet Jackson,Go Deep,-,91,1,,,,
92,-,Arno Carstens,Dreamer (Radio Edit),-,11,20,,,,
93,-,Toto,Georgy Porgy,-,4,12,,,,
94,-,Level 42,Leaving Me Now (Extended Version),-,23,2,,,,
95,-,Gavin Edwards,Sparks,-,10,19,,,,
96,-,Lighthouse Family,High,-,4,4,,,,
97,-,Belouis Some,"Imagination (12"" Version)",-,20,2,,,,
98,-,P!nk,Raise Your Glass,-,39,6,,,,
99,-,Electric Light Orchestra,Confusion,-,2,6,,,,
100,-,Ben Dey and the Concrete Lions,Up in Flames,-,13,13,,,,
