Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,76,,,,
2,up,Timothy James Wills,Pop Tops,3,1,86,,,,
3,down,Saint Ali,Oaths and Bonds,1,1,30,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,22,,,,
5,-,Billy Joel,My Life,-,4,32,,,,
6,-,U.S.A. for Africa,We Are the World,-,2,33,,,,
7,up,Blondie,The Tide Is High,44,3,45,,,,
8,up,AShamaluevMusic,Adventure,38,4,34,,,,
9,-,Plain White T's,Hey There Delilah,-,9,1,,,,
10,-,The Cranberries,Dreams,-,5,43,,,,
11,-,George McCrae,Rock Your Baby,-,9,5,,,,
12,-,Ellamental,See Yourself (Clowns),-,7,5,,,,
13,up,Train,Drops of Jupiter,39,2,6,,,,
14,up,Simple Minds,Don't You (Forget About Me),100,1,15,,,,
15,-,Big Mountain,"Baby, I Love Your Way",-,1,7,,,,
16,-,Elvis Presley,Don't Be Cruel,-,7,2,,,,
17,down,Starship,Nothing's Gonna Stop Us Now,11,1,83,,,,
18,-,ZZ Top,Viva Las Vegas,-,18,1,,,,
19,-,38 Special,Second Chance,-,19,2,,,,
20,-,Joe South,Games People Play (Rerecorded),-,5,2,,,,
21,down,Lucky 13,Won't You Love Me,19,5,18,,,,
22,down,Led Zeppelin,Stairway to Heaven,12,12,3,,,,
23,up,Toploader,Dancing In the Moonlight (Acoustic Version),88,7,12,,,,
24,-,Alannah Myles,Black Velvet,-,3,2,,,,
25,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,3,,,,
26,-,The Beatles,You Can't Do That,-,26,1,,,,
27,-,Marc Cohn,Walking In Memphis,-,3,14,,,,
28,up,R.E.M.,Man On the Moon,90,2,6,,,,
29,-,Sherbet,Howzat,-,2,13,,,,
30,-,Rod Stewart,Rhythm of My Heart,-,7,6,,,,
31,-,Roxette,Sleeping In My Car,-,31,1,,,,
32,-,4 Non Blondes,What's Up?,-,3,50,,,,
33,-,The Goo Goo Dolls,Iris,-,2,65,,,,
34,down,Eagle-Eye Cherry,Save Tonight,15,3,5,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,32,4,,,,
36,-,No Doubt,Don't Speak,-,6,33,,,,
37,-,Journey,Who's Crying Now,-,17,4,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,76,15,6,,,,
39,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,3,,,,
40,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,3,,,,
41,-,Billy Joel,Movin' Out (Anthony's Song),-,41,2,,,,
42,-,Eagles,Hotel California,-,3,8,,,,
43,up,"Crosby, Stills & Nash",Southern Cross,85,5,6,,,,
44,down,Springbok Nude Girls,Flashlight,6,6,2,,,,
45,-,Pink Floyd,Comfortably Numb,-,14,5,,,,
46,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,7,,,,
47,up,Suzanne Vega,Luka,70,5,23,,,,
48,-,Sias Reinecke,Die Seewind Bring Heimwee,-,4,5,,,,
49,-,"Pat Boone, Billy Vaughn & Billy Vaughn and His Orchestra",April Love: April Love,-,49,2,,,,
50,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,11,,,,
51,down,Take That,Back for Good (Radio Mix),22,5,17,,,,
52,down,Pretenders,Don't Get Me Wrong,35,5,18,,,,
53,-,Toto,I'll Be Over You,-,3,25,,,,
54,-,Bryan Adams,Heaven,-,4,29,,,,
55,-,Mike Pender's Searchers,Love Potion No. 9,-,55,1,,,,
56,-,John Mellencamp,Paper In Fire,-,15,4,,,,
57,up,Stealers Wheel,Stuck In the Middle With You,82,1,41,,,,
58,-,Bob Seger & The Silver Bullet Band,Roll Me Away (Remastered),-,58,1,,,,
59,-,U2,I Still Haven't Found What I'm Looking For,-,1,54,,,,
60,-,Bruce Springsteen,Glory Days,-,4,13,,,,
61,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,42,,,,
62,-,Creedence Clearwater Revival,Down On the Corner,-,9,3,,,,
63,up,Peter Gabriel,Sledgehammer (Extended),96,6,3,,,,
64,up,Don Henley,The Boys of Summer,67,1,6,92,2019-10-13,92,2019-10-13
65,-,Foreigner,Waiting for a Girl Like You,-,7,3,,,,
66,down,Supertramp,Give a Little Bit,21,7,21,,,,
67,-,Brent Harris,Superstition (feat. Ard Matthews),-,41,8,,,,
68,-,Sixpence None the Richer,Kiss Me,-,6,50,,,,
69,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,10,,,,
70,-,Albert Lee & Hogan's Heroes,I'm Comin' Home,-,70,1,,,,
71,-,Billy Joel,The River of Dreams,-,2,18,,,,
72,-,Ge Korsten,Laat Die Liewe Kinders Kom Na Die Heer (Met Die Lynnwoodse Kinderkoor) [feat. Die Lynnwoodse Kinderkoor],-,72,1,,,,
73,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,10,2,,,,
74,-,Queen,I Want To Break Free,-,4,8,,,,
75,down,Pretenders,I'll Stand By You,74,11,2,,,,
76,-,Santana,Flor d'Luna (Moonflower),-,33,2,,,,
77,-,McCully Workshop,Buccaneer (Single mix),-,7,13,,,,
78,-,Bertie Higgins,Key Largo,-,15,8,,,,
79,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,20,,,,
80,-,Tom Petty,I Won't Back Down,-,13,4,,,,
81,-,Bob Seger & The Silver Bullet Band,Shakedown (Remastered),-,75,1,,,,
82,-,The Doobie Brothers,Little Darling (I Need You),-,82,1,,,,
83,-,Billy Joel,You May Be Right,-,10,3,,,,
84,up,The Waterboys,The Whole of the Moon (2004 Remaster),84,1,34,,,,
85,-,Mr. Big,To Be With You,-,16,1,,,,
86,-,The Troggs,Wild Thing,-,64,2,,,,
87,-,Bryan Adams,Summer Of '69,-,3,61,,,,
88,down,1925 Band,Al Wat Ek Oor Het,23,9,3,,,,
89,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,42,2,,,,
90,-,Nickelback,How You Remind Me,-,10,11,,,,
91,-,Phil Collins,You Can't Hurry Love,-,2,5,,,,
92,-,The Calling,Wherever You Will Go,-,19,2,,,,
93,-,REO Speedwagon,Take It On the Run,-,37,1,,,,
94,-,Ben Dey and the Concrete Lions,Up in Flames,-,13,14,,,,
95,-,Roxy Music,More Than This,-,5,5,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,1,39,,,,
97,-,Arno Carstens,Emergency,-,4,13,,,,
98,-,Gavin Edwards,Sparks,-,10,22,,,,
99,-,Elvis Presley,Hound Dog,-,9,1,,,,
100,-,Status Quo,Medley: The Anniversary Waltz (Part 1),-,100,1,,,,
