Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',54,1,36,,,,
2,-,Midnight Oil,Beds Are Burning,-,2,30,,,,
3,up,U2,I Still Haven't Found What I'm Looking For,3,1,97,,,,
4,-,Vanessa Carlton,A Thousand Miles,-,4,33,,,,
5,-,The Boomtown Rats,I Don't Like Mondays,-,3,10,,,,
6,up,Band Aid,Do They Know It's Christmas?,9,1,13,79,2019-12-08,14,2020-12-27
7,-,Def Leppard,Pour Some Sugar On Me,-,7,6,,,,
8,up,Kiss,I Was Made for Lovin' You,29,3,46,,,,
9,-,Chris Rea,On the Beach,-,3,33,,,,
10,-,Billy Joel,Uptown Girl,-,2,69,,,,
11,-,Celtic Rumours,Saviours & Promises,-,11,5,,,,
12,up,Peter Gabriel,Sledgehammer (Extended),27,6,22,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,1,46,,,,
14,up,Supertramp,The Logical Song,70,5,28,,,,
15,-,Eric Clapton,Change the World,-,3,19,,,,
16,up,The Waterboys,The Whole of the Moon (2004 Remaster),64,1,76,,,,
17,-,Electric Light Orchestra,Last Train to London,-,10,7,,,,
18,-,Beck,The Golden Age,-,18,1,,,,
19,-,Paul Carrack,Eyes of Blue (Remastered),-,9,3,,,,
20,-,Frankie Goes to Hollywood,Relax,-,3,12,,,,
21,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,2,,,,
22,-,Austin Roberts,Rocky,-,22,5,,,,
23,down,Fleetwood Mac,Dreams,2,2,33,87,2020-10-18,87,2020-10-18
24,-,Roy Orbison,You Got It,-,3,20,,,,
25,-,U2,Vertigo (Radio Edit),-,25,1,,,,
26,down,The Police,Every Breath You Take,14,1,19,,,,
27,down,Timothy James Wills,Pop Tops,1,1,155,,,,
28,-,Haircut 100,Fantastic Day,-,25,4,,,,
29,-,AC/DC,Whole Lotta Rosie,-,20,3,,,,
30,-,Electric Light Orchestra,Confusion,-,2,20,,,,
31,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,9,,,,
32,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,77,,,,
33,-,Blondie,Heart of Glass,-,18,4,,,,
34,-,Pretenders,Don't Get Me Wrong,-,5,46,,,,
35,-,The Troggs,With a Girl Like You,-,7,10,,,,
36,-,Leonard Cohen,Suzanne,-,36,1,,,,
37,-,The Doors,Roadhouse Blues (2006 Remastered),-,30,4,,,,
38,up,U2,With or Without You,83,3,98,,,,
39,-,Ronan Keating,When You Say Nothing At All,-,6,12,,,,
40,-,Bryan Adams,18 Til I Die,-,21,18,,,,
41,-,Electric Light Orchestra,Rock and Roll Is King,-,10,2,,,,
42,-,"Wilhelm Lichtenberg, Brian May & Kerry Ellis","Who Wants to Live Forever (feat. Riaan Steyn, Soweto Gospel Choir & Elzaan Coetzee)",-,29,5,,,,
43,-,Shaun Jacobs,End of the Road,-,16,1,,,,
44,-,4 Non Blondes,What's Up?,-,3,90,,,,
45,-,Bryan Adams,Cuts Like a Knife,-,2,7,,,,
46,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,10,,,,
47,-,Huey Lewis & The News,Heart and Soul,-,5,6,,,,
48,-,Celtic Rumours,Slow Rain,-,9,34,,,,
49,up,The Bangles,Manic Monday,55,5,34,,,,
50,down,Starship,Nothing's Gonna Stop Us Now,4,1,146,,,,
51,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,29,6,,,,
52,-,Celtic Rumours,Everything in Heaven,-,24,15,,,,
53,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,1,62,,,,
54,-,REO Speedwagon,Take It On the Run,-,37,11,,,,
55,-,The Fantastic Baggys,"Tell ""Em I'm Surfin'",-,44,1,,,,
56,down,Supertramp,Give a Little Bit,12,7,44,,,,
57,-,Bruce Springsteen,Glory Days,-,4,25,,,,
58,down,The Moody Blues,I Know You're Out There Somewhere,7,2,55,,,,
59,-,Counting Crows,Mr. Jones,-,1,20,,,,
60,-,Fleetwood Mac,Say You Love Me (Single Version) [Remastered],-,60,1,,,,
61,-,Karen Zoid,As Musiek Begin Speel,-,3,17,,,,
62,-,Richard Smith,Stay with Me,-,34,1,,,,
63,up,Take That,Back for Good (Radio Mix),78,5,41,,,,
64,-,Cliff Richard,The Millennium Prayer,-,14,3,,,,
65,-,Arno Carstens,Heartbreak Monday,-,7,9,,,,
66,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",42,5,13,,,,
67,-,U2,Where the Streets Have No Name,-,2,10,,,,
68,-,The Traveling Wilburys,Where Were You Last Night?,-,24,2,,,,
69,-,Cat Stevens,Can't Keep It In,-,9,22,,,,
70,-,Foreigner,Urgent,-,17,9,,,,
71,-,Steve Winwood,Higher Love (Single Version),-,7,14,,,,
72,-,Billy Joel,Piano Man,-,5,24,,,,
73,down,Toploader,Dancing In the Moonlight,5,1,76,,,,
74,-,Donny Osmond,Breeze On By,-,74,1,,,,
75,-,AC/DC,Let There Be Rock,-,11,6,,,,
76,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,20,,,,
77,down,Bruce Springsteen,Hungry Heart,59,2,46,,,,
78,down,George Harrison,My Sweet Lord,57,15,14,,,,
79,-,Elton John,Blue Wonderful,-,2,7,,,,
80,-,Toto,I'll Be Over You,-,3,48,,,,
81,-,Blondie,Sunday Girl (2002 Remaster),-,23,4,,,,
82,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),43,2,33,,,,
83,-,Europe,The Final Countdown (Live),-,83,1,,,,
84,-,Stevie Nicks,Stand Back (Remaster),-,8,8,,,,
85,-,Queen,Another One Bites the Dust,-,6,19,,,,
86,-,Dirk Roeper,Soos Die Maan,-,24,5,,,,
87,-,The Shadows,Midnight (Mono) [Remastered],-,46,2,,,,
88,-,Danny Wilson,Mary's Prayer,-,1,17,,,,
89,-,Supertramp,Crime of the Century,-,89,1,,,,
90,-,The Beatles,Hey Jude (2015 Stereo Mix),-,11,4,,,,
91,-,Chris Isaak,Somebody's Crying,-,22,4,,,,
92,down,Richard Stirton,What Tears Me the Most,68,3,48,,,,
93,-,Daughtry,No Surprise,-,71,5,,,,
94,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),98,2,12,,,,
95,-,Robin Auld,Perfect Day,-,6,2,,,,
96,down,The Cranberries,Linger,66,3,26,,,,
97,-,Uriah Heep,Lady in Black (Alternative Version),-,97,1,,,,
98,-,The McCoys,Hang On Sloopy (Re-Recorded),-,29,5,,,,
99,-,Creedence Clearwater Revival,Cotton Fields,-,8,6,,,,
100,-,Big Mountain,"Baby, I Love Your Way",-,1,47,,,,
