Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,65,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,6,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,52,,,,
4,up,AShamaluevMusic,Adventure,6,4,10,,,,
5,-,Rod Stewart,Forever Young,-,5,16,,,,
6,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,24,,,,
7,-,Billy Joel,The River of Dreams,-,2,11,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,1,36,,,,
9,-,Gavin Edwards,One Day,-,9,18,,,,
10,down,The Cranberries,Dreams,8,5,35,,,,
11,-,Dr. Hook,Sexy Eyes,-,11,4,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,19,1,64,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,2,46,,,,
14,down,Billy Joel,We Didn't Start the Fire,9,1,20,,,,
15,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,24,,,,
16,-,U2,I Still Haven't Found What I'm Looking For,-,1,38,,,,
17,-,Def Leppard,Love Bites (Remastered 2017),-,6,7,,,,
18,up,Marc Cohn,Walking In Memphis,56,3,37,,,,
19,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,11,1,,,,
20,-,Creedence Clearwater Revival,The Midnight Special,-,6,10,,,,
21,-,Big Sky,Waiting for the Dawn,-,21,2,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,2,26,,,,
23,-,Gary Moore,Parisienne Walkways (Live '93),-,14,2,,,,
24,-,Cliff Richard,Take Me High (Remastered),-,24,1,,,,
25,-,U2,With or Without You,-,3,46,,,,
26,up,Fleetwood Mac,Everywhere,82,3,46,,,,
27,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,9,,,,
28,-,Boston,Don't Look Back,-,28,3,,,,
29,-,The Beatles,Birthday,-,29,1,,,,
30,-,10cc,Dreadlock Holiday,-,10,5,,,,
31,up,Spandau Ballet,I'll Fly For You (12'' Version),94,31,3,,,,
32,-,The Doobie Brothers,Dangerous,-,14,1,,,,
33,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,15,,,,
34,-,Asia,Heat of the Moment,-,13,10,,,,
35,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,20,1,,,,
36,-,Huey Lewis & The News,The Power of Love,-,1,26,,,,
37,-,Paul Davis,'65 Love Affair,-,36,4,,,,
38,down,Stimela,Phinda Mzala (Whispers in the Deep (Live),4,3,11,,,,
39,up,Richard Stirton,Call It Luck,65,5,19,,,,
40,-,Fleetwood Mac,Don't Stop,-,15,19,,,,
41,down,Midnight Oil,Beds Are Burning,20,13,20,,,,
42,up,Starship,We Built This City,45,1,33,,,,
43,-,Toploader,Dancing In the Moonlight,-,1,53,,,,
44,-,Foreigner,Urgent,-,44,1,,,,
45,-,Men At Work,Who Can It Be Now?,-,8,8,,,,
46,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,3,,,,
47,-,George Harrison,My Sweet Lord,-,5,14,,,,
48,down,Bruce Springsteen,Dancing In the Dark,12,1,33,,,,
49,-,The Beatles,Twist and Shout,-,20,1,,,,
50,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,2,28,,,,
51,-,The Rolling Stones,19th Nervous Breakdown,-,6,5,,,,
52,down,Batshit,Crying Is Dope (feat. Carly Noelle),46,25,4,,,,
53,-,Mumford & Sons,I Will Wait,-,8,10,,,,
54,-,The Police,Every Breath You Take,-,3,58,,,,
55,-,Guns N' Roses,Paradise City,-,19,4,,,,
56,up,Robin Thicke,Lost Without U,83,8,12,,,,
57,down,Foreigner,I Want to Know What Love Is,18,8,33,,,,
58,-,Sias Reinecke,Sproeitjies,-,15,8,,,,
59,-,Morgue,Ve Hamaskilim Enon Heikhalin (Intro),-,59,1,,,,
60,-,Texas,I Don't Want a Lover,-,6,11,,,,
61,down,Janet Jackson,Together Again,36,4,32,,,,
62,up,"Crosby, Stills & Nash",Southern Cross,79,5,4,,,,
63,-,Sting,If You Love Somebody Set Them Free,-,63,1,,,,
64,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,2,4,,,,
65,-,Naked Eyes,Always Something There to Remind Me,-,26,7,,,,
66,-,Richard Marx,Right Here Waiting,-,66,1,,,,
67,-,Michael McDonald,"Reach Out, I'll Be There",-,18,4,,,,
68,-,Freddie Mercury,Time Waits For No One,-,8,9,,,,
69,-,38 Special,Second Chance,-,19,1,,,,
70,-,Richard Stirton,What Tears Me the Most,-,3,37,,,,
71,-,Creedence Clearwater Revival,Up Around the Bend,-,51,1,,,,
72,-,Billy Joel,All About Soul (Remix),-,72,1,,,,
73,-,Arno Carstens,Dreamer (Radio Edit),-,11,15,,,,
74,-,Rod Stewart,Some Guys Have All the Luck,-,5,2,,,,
75,-,Queen,Crazy Little Thing Called Love,-,1,7,,,,
76,-,Big Mountain,"Baby, I Love Your Way",-,1,4,,,,
77,-,Eagles,Lyin' Eyes,-,38,1,,,,
78,-,Stealers Wheel,Stuck In the Middle With You,-,1,26,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,6,3,,,,
80,-,Elvis Presley,Always On My Mind,-,29,3,,,,
81,-,Take That,Back for Good (Radio Mix),-,5,11,,,,
82,-,The Mission,Butterfly On a Wheel (Euro Version Edit),-,36,1,,,,
83,up,Assaf Ayalon,It Blows My Mind,85,12,13,,,,
84,-,Watershed,Where to Now,-,32,3,,,,
85,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,16,,,,
86,-,Silver Pozolli,Around My Dream,-,18,5,,,,
87,-,Shakin' Stevens,"Marie, Marie",-,66,1,,,,
88,-,The Moody Blues,I Know You're Out There Somewhere,-,2,20,,,,
89,-,Billy Joel,Uptown Girl,-,2,51,,,,
90,-,Jesse Clegg,Today,-,11,33,,,,
91,-,Johannes Kerkorrel,Somer,-,12,13,,,,
92,-,Chris de Burgh,It's Me (And I'm Ready To Go),-,50,2,,,,
93,-,Watershed,Magical Energy,-,67,1,,,,
94,-,Big Country,Look Away,-,7,4,,,,
95,-,Phil Collins,You Can't Hurry Love,-,2,2,,,,
96,-,Supertramp,Give a Little Bit,-,7,14,,,,
97,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer),-,89,2,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,13,,,,
99,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,6,,,,
100,-,Arno Carstens,Emergency,-,4,8,,,,
