Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,104,,,,
2,down,Timothy James Wills,Pop Tops,1,1,113,,,,
3,down,Saint Ali,Oaths and Bonds,2,1,55,,,,
4,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),5,2,4,,,,
5,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,49,,,,
6,up,Electric Light Orchestra,Calling America,58,6,4,,,,
7,-,Cats in Space,Only in Vegas,-,7,1,,,,
8,-,Huey Lewis & The News,It Hit Me Like a Hammer,-,8,1,,,,
9,-,Heart of Gold,Have You Ever Seen The Rain,-,9,1,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,20,1,108,,,,
11,-,Stealers Wheel,Stuck In the Middle With You,-,1,51,,,,
12,down,Blue Swede,Hooked On a Feeling,9,9,3,,,,
13,up,The Cranberries,Dreams,66,5,54,,,,
14,up,Arno Carstens,Dreamer,93,4,8,,,,
15,up,Celtic Rumours,Slow Rain,82,9,19,,,,
16,-,Queen,Crazy Little Thing Called Love,-,1,17,,,,
17,-,Journey,Don't Stop Believin',-,1,17,,,,
18,-,Toni Childs,Stop Your Fussin,-,2,24,,,,
19,-,The Bangles,Manic Monday,-,5,23,,,,
20,up,Simple Minds,Don't You (Forget About Me),59,1,31,,,,
21,-,Ronan Keating,When You Say Nothing At All,-,6,6,,,,
22,up,Bruce Springsteen,Tunnel of Love,50,15,11,,,,
23,-,Pretenders,Hymn to Her,-,23,7,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,2,40,,,,
25,up,Fleetwood Mac,Say You Love Me,86,17,3,,,,
26,-,Elvis Presley,Little Sister / Get Back (Rehearsal),-,26,1,,,,
27,down,Counting Crows,Mr. Jones,17,1,6,,,,
28,up,Culture Club,Karma Chameleon,39,4,13,,,,
29,-,Crimson House,Unicorns,-,28,2,,,,
30,-,Elton John,Crocodile Rock (Live),-,30,1,,,,
31,-,The American Breed,"Bend Me, Shape Me (Single Version)",-,31,1,,,,
32,down,4 Non Blondes,What's Up?,28,3,67,,,,
33,-,Dire Straits,Sultans of Swing,-,4,2,,,,
34,-,Supertramp,The Logical Song,-,5,10,,,,
35,-,Danny Wilson,Mary's Prayer,-,1,4,,,,
36,-,Train,Drops of Jupiter,-,2,26,,,,
37,-,Fleetwood Mac,Dreams,-,2,9,87,2020-10-18,87,2020-10-18
38,-,Touch of Class,Dans in Die Reen,-,38,1,,,,
39,-,Men Without Hats,Pop Goes The World,-,1,3,,,,
40,-,Daniel Powter,Bad Day,-,5,7,,,,
41,-,Sixpence None the Richer,Kiss Me,-,6,58,,,,
42,-,The Police,Walking on the Moon,-,42,1,,,,
43,-,Bruce Springsteen,Hungry Heart,-,2,38,,,,
44,-,Clout,Substitute,-,3,26,,,,
45,-,Bryan Adams,Heaven (MTV Unplugged Version),-,45,1,,,,
46,-,Bryan Adams,Run To You (Live),-,46,1,,,,
47,-,Bryan Ferry,Don't Stop the Dance,-,1,4,,,,
48,-,The Beatles,I Feel Fine,-,31,1,,,,
49,-,Arno Carstens,Wonderful Wild,-,12,2,,,,
50,-,Steppenwolf,Born to Be Wild,-,4,10,,,,
51,-,Hotline,You're so Good to Me,-,10,9,,,,
52,-,Foreigner,I Don't Want to Live Without You,-,15,11,,,,
53,-,Dave Matthews Band,Crash Into Me,-,53,1,,,,
54,-,The Waterboys,The Whole of the Moon,-,30,1,96,2019-11-10,96,2019-11-10
55,-,Tom Petty,I Won't Back Down,-,13,6,,,,
56,-,Dr. Marigold's Prescription,Hello Girl,-,36,5,,,,
57,-,Bryan Adams,Back to You (MTV Unplugged Version),-,57,1,,,,
58,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,58,1,,,,
59,-,King,Love & Pride (Body and Soul Mix),-,59,2,,,,
60,-,Lighthouse Family,High,-,4,20,,,,
61,down,Bryan Ferry & Roxy Music,Slave to Love,10,7,5,,,,
62,-,Al Your Pal,Better Man,-,62,1,,,,
63,-,Saarkie,Dullstroom,-,31,3,,,,
64,-,The Goo Goo Dolls,Iris,-,2,79,,,,
65,-,Lisa Stansfield,All Around the World,-,6,3,,,,
66,-,Letta Mbulu,Nomalizo,-,5,1,,,,
67,-,The Lovin' Spoonful,Do You Believe In Magic?,-,21,3,,,,
68,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,9,,,,
69,-,Van Morrison,Have I Told You Lately,-,4,19,,,,
70,-,Toploader,Dancing In the Moonlight,-,1,67,,,,
71,-,Bohemian Rhapsody,Bohemian Rhapsody,-,9,4,,,,
72,-,Linda Ronstadt,Don't Know Much,-,17,6,,,,
73,-,3 Doors Down,Here Without You,-,36,5,,,,
74,-,Journey,Open Arms,-,25,1,,,,
75,-,Fleetwood Mac,Little Lies,-,5,19,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,26,,,,
77,-,ニコレット・ラーソン,Lotta Love (Jim Burgess Disco Mix),-,77,1,,,,
78,-,Nickelback,How You Remind Me,-,10,16,,,,
79,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,4,,,,
80,-,Shane Ivers,Spark of Inspiration,-,11,9,,,,
81,up,Ellamental,See Yourself (Clowns),84,7,10,,,,
82,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,16,,,,
83,-,R.E.M.,Shiny Happy People,-,12,2,,,,
84,-,The Beatles,Lady Madonna,-,23,1,,,,
85,-,Celtic Rumours,Wishing I Was Lonely,-,6,4,,,,
86,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,41,2,,,,
87,down,The Cranberries,Linger,27,3,17,,,,
88,-,Robbie Williams,Feel (Live at Knebworth),-,27,7,,,,
89,down,George Harrison,My Sweet Lord,16,15,6,,,,
90,-,Hothouse Flowers,I Can See Clearly Now,-,46,1,,,,
91,-,The Cherry Bombs,"Let It Roll, Let It Ride",-,55,2,,,,
92,-,Wings,With a Little Luck,-,92,1,,,,
93,-,Mr. Big,To Be With You,-,6,4,,,,
94,-,Leo Sayer,Dancing the Night Away (Album Version),-,12,5,,,,
95,down,Janet Jackson,Together Again,7,4,65,,,,
96,-,Eagles,"Pretty Maids All in a Row (Live on MTV, 1994)",-,96,1,,,,
97,-,Bertie Higgins,Key Largo,-,15,9,,,,
98,-,Bryan Adams,Somebody,-,2,6,,,,
99,down,Fleetwood Mac,Little Lies,64,8,38,,,,
100,-,Chris Rea,On the Beach,-,3,22,,,,
