Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,63,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,4,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),5,1,50,,,,
4,up,AShamaluevMusic,Adventure,13,4,8,,,,
5,-,Suzanne Vega,Luka,-,5,15,,,,
6,down,Aldrich Benson,The City,3,2,12,,,,
7,-,Gavin Edwards,Silver Skies,-,7,13,,,,
8,up,R.E.M.,Losing My Religion,28,3,44,,,,
9,-,Blue Suede Shoes,Blue Suede Shoes,-,4,3,,,,
10,up,Toto,I'll Be Over You,64,3,19,,,,
11,-,Men At Work,Down Under,-,10,12,,,,
12,-,Status Quo,Whatever You Want,-,10,2,,,,
13,up,Marc Cohn,Walking In Memphis,30,3,35,,,,
14,-,Billy Joel,My Life,-,4,24,,,,
15,up,Bruce Hornsby & The Range,The Way It Is,34,2,45,,,,
16,-,Kid Rock,All Summer Long,-,1,11,,,,
17,-,Blondie,Call Me,-,9,9,,,,
18,-,Enigma : paradoX,Sadness = Doomsday,-,16,4,,,,
19,-,Jesse Clegg,Today,-,11,32,,,,
20,down,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),10,2,27,,,,
21,-,The Bats,A Shabby Little Hut,-,5,8,,,,
22,-,Deborah Cox,We Can't Be Friends,-,7,3,,,,
23,up,The Goo Goo Dolls,Iris,27,2,49,,,,
24,up,Fleetwood Mac,Everywhere,91,3,44,,,,
25,up,U2,With or Without You,31,3,45,,,,
26,-,Billy Joel,A Matter Of Trust,-,26,5,,,,
27,-,Arno Carstens,Emergency,-,4,7,,,,
28,-,Pretenders,Brass In Pocket,-,7,20,,,,
29,-,Arno Carstens,Dreamer (Radio Edit),-,11,14,,,,
30,up,John Mellencamp,Hurts So Good,69,5,17,,,,
31,-,Simply Red,Stars,-,4,6,,,,
32,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,17,2,,,,
33,-,Billy Joel,An Innocent Man,-,4,9,,,,
34,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,7,,,,
35,-,Ellamental,Pressure (I'm Getting Stronger),-,16,3,,,,
36,-,Roxy Music,Oh Yeah,-,36,6,,,,
37,up,Assaf Ayalon,It Blows My Mind,73,12,11,,,,
38,-,Nickelback,How You Remind Me,-,13,16,,,,
39,-,Steve Winwood,Higher Love (Single Version),-,7,1,,,,
40,-,The Beatles,I Should Have Known Better,-,14,2,,,,
41,-,Huey Lewis & The News,Heart and Soul,-,41,2,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,6,1,62,,,,
43,-,Brandi Carlile,The Story,-,11,9,,,,
44,down,The Police,Every Breath You Take,11,3,57,,,,
45,-,Ge Korsten,God Be with You,-,45,1,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,1,31,,,,
47,-,Janet Jackson,Every Time,-,18,4,,,,
48,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,5,,,,
49,-,Christian Heath,I'm Yours,-,6,9,,,,
50,-,Lauren Wood,Fallen (Bonus Track),-,6,11,,,,
51,-,Richard Stirton,Call It Luck,-,5,17,,,,
52,-,Bruce Springsteen,Hungry Heart,-,2,21,,,,
53,-,Leo Sayer,Dancing the Night Away (Album Version),-,12,2,,,,
54,-,血汗淚合唱團,Spinning Wheel,-,1,4,,,,
55,-,Dean Martin,Volare (Nel blu di pinto di blu),-,55,1,,,,
56,-,Billy Joel,It's Still Rock and Roll to Me,-,2,15,,,,
57,-,Blondie,The Tide Is High,-,3,35,,,,
58,up,Fleetwood Mac,Little Lies,100,8,22,,,,
59,-,Shortstraw,Beacon Isle,-,7,26,,,,
60,-,Harbour Knights,Bbq,-,60,1,,,,
61,-,Foreigner,Say You Will,-,52,5,,,,
62,down,Bryan Adams,The Only Thing That Looks Good On Me Is You,41,7,2,,,,
63,down,Santana,Smooth (feat. Rob Thomas),38,4,43,,,,
64,-,The Beatles,Hey Jude (Take 1),-,11,6,,,,
65,-,London Symphony Orchestra,Space Oddity (feat. The Royal Choral Society),-,65,1,,,,
66,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,23,,,,
67,-,Toploader,Dancing In the Moonlight,-,1,52,,,,
68,-,Toto,Hold the Line,-,3,24,,,,
69,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,8,,,,
70,up,Bruce Springsteen,Tougher Than the Rest,81,13,9,,,,
71,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",18,1,33,,,,
72,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,9,,,,
73,-,Beeskral,Heel Somer Lank,-,12,1,,,,
74,-,Queen,Crazy Little Thing Called Love,-,1,6,,,,
75,-,Jan & Val,Build Me Up Buttercup,-,28,6,,,,
76,-,Opus,Live Is Life,-,4,6,,,,
77,-,Billy Joel,You May Be Right,-,10,2,,,,
78,-,Spandau Ballet,I'll Fly For You (12'' Version),-,31,1,,,,
79,-,Jesse Clegg,Life On Mars,-,79,1,,,,
80,-,甜蜜射線合唱團 & Super Cat,Fly,-,80,1,,,,
81,-,Paul Davis,'65 Love Affair,-,36,3,,,,
82,-,Chuck Berry,No Particular Place to Go,-,46,1,,,,
83,-,Janet Jackson,Together Again,-,4,30,,,,
84,-,Gavin Edwards,Sparks,-,10,17,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,1,34,,,,
86,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,28,4,,,,
87,-,Def Leppard,When Love & Hate Collide,-,2,15,,,,
88,-,James Brown,I Got You (I Feel Good),-,17,8,,,,
89,down,Richard Stirton,What Tears Me the Most,9,3,36,,,,
90,-,Theo Erasmus,Frandre,-,6,5,,,,
91,-,Rod Stewart,Rhythm of My Heart,-,15,2,,,,
92,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,34,2,,,,
93,-,Texas,Say What You Want,-,5,5,,,,
94,-,Fleetwood Mac,When the Sun Goes Down,-,5,1,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,3,5,,,,
96,-,Helen Reddy,Delta Dawn,-,5,5,,,,
97,-,Pretenders,Stop Your Sobbing,-,34,1,,,,
98,down,James,Laid,86,14,6,,,,
99,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,12,,,,
100,-,Better Than Ezra,Desperately Wanting,-,100,1,,,,
