Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Wilson,Mary's Prayer,-,1,52,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,8,1,205,,,,
3,down,Big Mountain,"Baby, I Love Your Way",2,1,87,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",99,1,108,,,,
5,up,Toploader,Dancing In the Moonlight,33,1,108,,,,
6,-,Fleetwood Mac,Little Lies,-,5,64,,,,
7,down,Steve Perry,Oh Sherrie,3,1,48,,,,
8,-,Simple Minds,Don't You (Forget About Me),-,1,96,,,,
9,-,"Crosby, Stills & Nash",Southern Cross,-,5,24,,,,
10,-,Bon Jovi,Livin' On a Prayer,-,2,70,,,,
11,-,Rod Stewart,The First Cut Is the Deepest,-,11,2,,,,
12,down,Bruce Springsteen,Dancing In the Dark,6,1,103,,,,
13,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,37,,,,
14,down,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,122,,,,
15,down,Don Henley,The Boys of Summer,4,1,77,92,2019-10-13,92,2019-10-13
16,-,Clout,Substitute,-,3,71,,,,
17,-,Fleetwood Mac,Don't Stop,-,17,1,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,1,127,,,,
19,up,Starship,We Built This City,95,1,146,,,,
20,-,Love Affair,Everlasting Love,-,20,9,,,,
21,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",16,5,26,,,,
22,-,Roxette,Joyride,-,10,46,,,,
23,-,Stevie Nicks,Edge of Seventeen,-,4,21,,,,
24,up,John Miles,Music,93,5,7,,,,
25,-,Sheryl Crow,Soak Up the Sun,-,3,20,,,,
26,-,Tom Petty,Free Fallin',-,7,49,,,,
27,up,Kiss,I Was Made For Lovin' You,94,27,2,,,,
28,-,Barclay James Harvest,Life Is For Living (Single Version),-,28,2,,,,
29,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,8,11,,,,
30,up,Fleetwood Mac,Don't Stop,64,3,68,,,,
31,-,Keith Sweat,Why Me Baby?,-,31,2,,,,
32,-,Genesis,Invisible Touch,-,6,13,,,,
33,up,Fleetwood Mac,Little Lies,39,8,88,,,,
34,up,Billy Joel,Just the Way You Are,100,16,21,,,,
35,-,Billy Joel,Uptown Girl,-,2,73,,,,
36,-,Pretenders,Don't Get Me Wrong,-,5,77,,,,
37,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),61,2,51,,,,
38,up,Huey Lewis & The News,Stuck With You,65,1,51,,,,
39,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,20,,,,
40,up,Melissa Manchester,You Should Hear How She Talks About You,45,1,35,,,,
41,-,Rod Stewart,I Was Only Joking,-,41,2,,,,
42,-,The Rolling Stones,Wild Horses,-,42,1,,,,
43,-,The Rolling Stones,Angie,-,25,6,,,,
44,-,Bruce Springsteen,Tougher Than the Rest,-,13,32,,,,
45,-,Styx,Babe,-,7,18,,,,
46,-,Jack Atlantic,Moving On,-,11,22,,,,
47,-,Sixpence None the Richer,Kiss Me,-,6,82,,,,
48,-,The Beatles,I Should Have Known Better,-,14,17,,,,
49,up,The Goo Goo Dolls,Iris,53,2,118,,,,
50,up,Bryan Adams,When You're Gone (feat. Melanie C),88,4,25,,,,
51,down,Lenny Kravitz,It Ain't Over 'Til It's Over,25,14,19,,,,
52,-,Genesis,Invisible Touch,-,19,11,,,,
53,-,Toto,I'll Be Over You,-,3,77,,,,
54,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,5,,,,
55,-,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Let's Sail Away,-,21,8,,,,
56,-,The Communards,Never Can Say Goodbye,-,2,9,,,,
57,-,Chicago,What Kind of Man Would I Be?,-,57,3,,,,
58,-,Survivor,Eye of the Tiger,-,1,28,,,,
59,-,The Goo Goo Dolls,Rebel Beat,-,42,2,,,,
60,-,Piet Botha,Vandat Jy Weg Is,-,56,3,,,,
61,-,4 Non Blondes,What's Up?,-,3,108,,,,
62,-,Nickelback,Gotta Be Somebody,-,16,7,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,22,,,,
64,-,Bruce Springsteen,Born to Run,-,5,13,,,,
65,-,The Alan Parsons Project,Eye In the Sky,-,6,18,,,,
66,-,Nickelback,When We Stand Together,-,48,6,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,7,29,,,,
68,-,Lighthouse Family,Happy,-,19,9,,,,
69,up,Charlie Dore,Pilot of the Airwaves,86,19,4,,,,
70,-,Randy VanWarmer,Just When I Needed You Most,-,70,3,,,,
71,down,The Moody Blues,I Know You're Out There Somewhere,36,2,83,,,,
72,-,Bruce Springsteen,Born in the U.S.A.,-,7,29,,,,
73,-,John Mellencamp,Jack & Diane,-,6,31,,,,
74,-,Supertramp,The Logical Song,-,5,48,,,,
75,down,Alannah Myles,Black Velvet,44,3,48,,,,
76,down,Big Sky,One Cut with a Knife,26,5,34,,,,
77,-,Santana,Well All Right,-,15,8,,,,
78,-,Glaskas,Die Lig,-,8,18,,,,
79,-,Blondie,Call Me,-,9,28,,,,
80,down,U2,With or Without You,55,3,119,,,,
81,-,Five for Fighting,100 Years,-,8,22,,,,
82,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,12,,,,
83,-,アメリカ,Ventura Highway,-,9,2,,,,
84,-,Peter Gabriel,Sledgehammer (Extended),-,6,43,,,,
85,down,Karen Zoid,As Musiek Begin Speel,83,3,25,,,,
86,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,36,4,,,,
87,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,13,,,,
88,-,The Damned,Grimly Fiendish (The Bad Trip Mix),-,88,1,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,3,62,,,,
90,down,Smashtrax,Spy Dulcimer,62,62,5,,,,
91,-,Chris Rea,I Can Hear Your Heartbeat,-,4,21,,,,
92,-,David Scobie,Gypsy Girl,-,6,36,,,,
93,-,Bryan Adams,Straight from the Heart,-,93,1,,,,
94,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,38,,,,
95,-,Lighthouse Family,High,-,4,49,,,,
96,-,Chicago,"Baby, What a Big Surprise",-,15,2,,,,
97,-,Texas,I Don't Want a Lover,-,6,31,,,,
98,-,R.E.M.,Man On the Moon,-,2,14,,,,
99,-,Foreigner,Urgent,-,17,18,,,,
100,-,Genesis,In Too Deep,-,25,4,,,,
