Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alphaville,Dance With Me,-,1,8,,,,
2,-,Pretenders,Hymn to Her (2007 Remaster),-,2,2,,,,
3,-,Starship,Nothing's Gonna Stop Us Now,-,1,174,,,,
4,-,Europe,Carrie (Single Version),-,4,4,,,,
5,-,The Moody Blues,I Know You're Out There Somewhere,-,2,71,,,,
6,up,Big Mountain,"Baby, I Love Your Way",81,1,62,,,,
7,up,Bruce Springsteen,Dancing In the Dark,15,1,76,,,,
8,-,Chris Rea,I Can Hear Your Heartbeat,-,4,14,,,,
9,-,Ryno Velvet,Ai My Lam,-,6,3,,,,
10,-,Glaskas,Die Lig,-,8,3,,,,
11,-,Bruce Springsteen,Glory Days,-,4,34,,,,
12,-,Eagle-Eye Cherry,Save Tonight,-,3,46,,,,
13,down,Steve Perry,Oh Sherrie,4,1,26,,,,
14,-,BZN,El Cordobes,-,14,2,,,,
15,-,Phil Seymour,I Really Love You,-,15,2,,,,
16,-,Fleetwood Mac,Don't Stop,-,3,51,,,,
17,-,Stevie Nicks,Edge of Seventeen,-,4,6,,,,
18,-,Shakin' Stevens,This Ole House,-,8,10,,,,
19,-,Manie Jackson,Antwoord My,-,19,2,,,,
20,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,14,,,,
21,down,Toni Childs,Stop Your Fussin,6,2,44,,,,
22,up,Blondie,Call Me,26,9,21,,,,
23,-,Helen Shapiro,Walkin' Back to Happiness (Remastered),-,11,13,,,,
24,-,The Beatles,Michelle,-,17,3,,,,
25,-,Danger Danger,I Still Think About You,-,25,4,,,,
26,-,The Beatles,Yellow Submarine,-,22,3,,,,
27,-,Daniel Bedingfield,If You're Not the One,-,7,21,,,,
28,-,Big Country,Look Away,-,7,18,,,,
29,down,Fleetwood Mac,When the Sun Goes Down,5,5,5,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,94,,,,
31,down,Pretenders,Don't Get Me Wrong,12,5,63,,,,
32,up,Bruce Springsteen,Hungry Heart,80,2,55,,,,
33,-,Austin Roberts,Rocky,-,22,6,,,,
34,down,Phil Collins,You Can't Hurry Love,21,2,44,,,,
35,-,Bon Jovi,I'll Be There for You,-,35,5,,,,
36,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,36,2,,,,
37,down,The Goo Goo Dolls,Iris,8,2,98,,,,
38,-,The Traveling Wilburys,Where Were You Last Night?,-,24,4,,,,
39,down,Bruce Springsteen,Born to Run,33,5,7,,,,
40,-,The Bangles,Manic Monday,-,5,42,,,,
41,down,Toto,I'll Be Over You,36,3,62,,,,
42,up,Starship,Sara,42,9,19,,,,
43,up,Stingray,Better the Devil You Know (Re-Mastered),60,4,9,,,,
44,-,Billy Joel,The Longest Time,-,13,20,,,,
45,-,John Mellencamp,Small Town,-,12,11,,,,
46,up,Huey Lewis & The News,Stuck With You,85,1,30,,,,
47,-,Starship,We Built This City,-,1,116,,,,
48,-,Frankie Valli,Grease,-,10,32,,,,
49,-,Status Quo,Whatever You Want,-,10,6,,,,
50,-,Peter Vee,The Tips of My Fingers,-,17,6,,,,
51,-,Ritchie Valens,"Come On, Let's Go",-,51,5,,,,
52,-,Roxette,Sleeping In My Car,-,31,5,,,,
53,-,James,Sit Down,-,5,20,,,,
54,-,Pink Floyd,Learning to Fly,-,10,5,,,,
55,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,55,3,,,,
56,-,Billy Joel,An Innocent Man,-,4,22,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,14,6,24,,,,
58,-,Toto,Rosanna,-,2,57,,,,
59,up,Creedence Clearwater Revival,Bad Moon Rising,86,8,44,,,,
60,up,Clout,Substitute,91,3,60,,,,
61,-,Nickelback,If Everyone Cared,-,61,1,,,,
62,-,Jan Blohm,Jenny,-,5,10,,,,
63,-,Billy Idol,Sweet Sixteen,-,12,7,,,,
64,down,Timothy James Wills,Pop Tops,54,1,173,,,,
65,-,Plain White T's,Hey There Delilah,-,9,10,,,,
66,-,Peter & Gordon,Nobody I Know (2002 Remaster) [Mono],-,66,1,,,,
67,-,Rod Stewart,Passion,-,2,1,,,,
68,-,Racey,Lay Your Love On Me,-,30,5,,,,
69,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,20,,,,
70,-,John Mellencamp,Cherry Bomb,-,8,15,,,,
71,-,Medicine Head,Rising Sun (Live),-,16,4,,,,
72,down,Vanessa Carlton,A Thousand Miles,7,4,45,,,,
73,down,Zybrandt,Kamoefleer,32,10,10,,,,
74,up,Arno Carstens,Heartbreak Monday,87,7,14,,,,
75,-,Crowded House,Into Temptation,-,39,6,,,,
76,-,Karen Zoid,Engel,-,14,3,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,12,13,,,,
78,-,Midnight Oil,The Dead Heart,-,37,3,,,,
79,-,Watershed,Mountainside,-,22,19,,,,
80,-,Pest Control,Pest Control,-,9,1,,,,
81,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",84,1,84,,,,
82,-,The Beatles,Can't Buy Me Love,-,16,3,,,,
83,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,40,,,,
84,-,Kris Kristofferson & Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher (Remastered) [Live],-,84,1,,,,
85,-,Rod Stewart,The Wild Side of Life,-,85,1,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,15,,,,
87,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,5,,,,
88,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,97,,,,
89,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,11,,,,
90,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,6,,,,
91,-,Badfinger,Day After Day (2010 - Remaster),-,71,3,,,,
92,-,The Police,King of Pain,-,10,3,,,,
93,-,Roy Orbison,A Love So Beautiful,-,93,1,,,,
94,-,Chris de Burgh,"Live Life, Live Well",-,52,1,,,,
95,-,Nazareth,Love Leads to Madness,-,95,2,,,,
96,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,11,,,,
97,-,Supertramp,The Logical Song,-,5,40,,,,
98,-,Eagles,Hotel California,-,3,12,,,,
99,down,Prime Circle,Hello,95,21,32,,,,
100,-,Oasis,Wonderwall,-,9,11,,,,
