Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,110,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,46,1,82,,,,
3,up,Simple Minds,Don't You (Forget About Me),79,1,85,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,25,1,193,,,,
5,up,Danny Wilson,Mary's Prayer,94,1,45,,,,
6,up,Bruce Springsteen,Dancing In the Dark,32,1,93,,,,
7,-,Billy Joel,The River of Dreams,-,2,48,,,,
8,up,Bruce Hornsby & The Range,Mandolin Rain,31,4,54,,,,
9,-,Marc Cohn,Walking In Memphis,-,9,1,,,,
10,up,Don Henley,The Boys of Summer,15,1,68,92,2019-10-13,92,2019-10-13
11,-,Fleetwood Mac,Little Lies,-,5,56,,,,
12,up,David Bowie & Queen,Under Pressure,29,2,23,,,,
13,up,Steve Perry,Oh Sherrie,26,1,41,,,,
14,-,Bryan Ferry,Don't Stop the Dance,-,1,11,,,,
15,-,Peter Gabriel,Sledgehammer (Extended),-,6,38,,,,
16,-,Stevie Nicks,Stand Back (Remaster),-,8,11,,,,
17,-,Retief Burger,Rots Van My Redding,-,17,3,,,,
18,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,28,,,,
19,-,Def Leppard,When Love and Hate Collide,-,10,11,,,,
20,-,Kiss,I Was Made for Lovin' You,-,3,57,,,,
21,up,Robin Auld and Z-Astaire,All of woman (Album mix),37,1,105,,,,
22,-,Pretenders,Hymn to Her (2007 Remaster),-,2,5,,,,
23,-,Stevie Nicks,Edge of Seventeen,-,4,13,,,,
24,-,Watershed,Mountainside,-,22,20,,,,
25,-,Steve Miller Band,Jet Airliner (Live),-,19,2,,,,
26,down,Big Mountain,"Baby, I Love Your Way",8,1,76,,,,
27,down,The Goo Goo Dolls,Iris,2,2,110,,,,
28,up,Glaskas,Die Lig,64,8,14,,,,
29,-,Toto,Georgy Porgy,-,4,32,,,,
30,-,Billy Joel,The Longest Time,-,13,23,,,,
31,-,Phil Collins,You Can't Hurry Love,-,2,59,,,,
32,-,Simple Minds,Don't You (Forget About Me),-,2,5,,,,
33,down,Eagle-Eye Cherry,Save Tonight,22,3,54,,,,
34,up,Starship,We Built This City,39,1,135,,,,
35,up,Whitesnake,Here I Go Again,86,6,17,,,,
36,up,Creedence Clearwater Revival,Bad Moon Rising,100,8,51,,,,
37,-,Jackson Browne,Lawyers In Love,-,5,16,,,,
38,-,Elvis Presley,Return to Sender,-,15,12,,,,
39,down,Melissa Manchester,You Should Hear How She Talks About You,19,1,31,,,,
40,-,Supertramp,The Logical Song,-,5,47,,,,
41,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,18,,,,
42,up,Toto,I'll Be Over You,95,3,70,,,,
43,-,Collective Soul,Precious Declaration,-,43,1,,,,
44,-,Billy Joel,It's Still Rock and Roll to Me,-,2,33,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,2,18,,,,
46,-,Chris Rea,Auberge (2001 Edit),-,5,11,,,,
47,-,Long Tall Ernie,Do You Remember,-,47,1,,,,
48,-,Simple Minds,Alive and Kicking,-,13,14,,,,
49,up,Bruce Springsteen,Tunnel of Love,49,15,22,,,,
50,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,1,100,,,,
51,up,Toploader,Dancing In the Moonlight,78,1,100,,,,
52,-,Blondie,Call Me,-,9,26,,,,
53,-,Queen,Bohemian Rhapsody,-,2,27,,,,
54,up,Timothy James Wills,Pop Tops,68,1,190,,,,
55,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,12,14,,,,
56,up,Frankie Valli,Grease,65,10,38,,,,
57,-,Daniel Bedingfield,If You're Not the One,-,7,24,,,,
58,-,Sheryl Crow,My Favorite Mistake,-,19,7,,,,
59,-,Huey Lewis & The News,The Power of Love,-,1,52,,,,
60,-,R.E.M.,Everybody Hurts (Album Fade),-,8,24,,,,
61,-,Elvis Presley,Moody Blue,-,14,13,,,,
62,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,20,8,,,,
63,-,Fleetwood Mac,Hold Me,-,26,4,,,,
64,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,17,,,,
65,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,19,,,,
66,-,David Bowie,Starman,-,47,3,,,,
67,-,Lita Ford,Kiss Me Deadly,-,67,1,,,,
68,-,Rod Stewart,Have I Told You Lately (Live),-,68,1,,,,
69,-,Electric Light Orchestra,Last Train to London,-,10,14,,,,
70,-,Fleetwood Mac,Everywhere,-,3,103,,,,
71,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,40,,,,
72,-,The Style Council,You're the Best Thing,-,4,5,,,,
73,-,Whitesnake,Is This Love (Remastered 2007),-,47,5,,,,
74,-,Huey Lewis & The News,Stuck With You,-,1,44,,,,
75,-,The Association,Cherish,-,75,1,,,,
76,-,Toto,Rosanna,-,2,71,,,,
77,-,Toto,Rosanna (Single Version),-,25,3,,,,
78,-,Phil Collins,In the Air Tonight,-,78,2,,,,
79,-,ブライアン・アダムス,Let's Make a Night to Remember,-,8,14,,,,
80,-,Rod Stewart,People Get Ready (Live),-,80,1,,,,
81,-,The Police,Walking on the Moon,-,11,7,,,,
82,-,Steely Dan,Home at Last,-,82,1,,,,
83,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,16,,,,
84,-,Karen Zoid,Hold You,-,11,7,,,,
85,-,Albert Hammond,The Free Electric Band,-,2,29,,,,
86,-,Karen Zoid & Jannie du Toit,Liedjie Vir Jou,-,19,12,,,,
87,-,Rod Stewart,Forever Young,-,9,28,,,,
88,-,Arno Carstens,Dreamer,-,4,30,,,,
89,-,Yes,Owner of a Lonely Heart,-,87,1,,,,
90,down,Electric Light Orchestra,Confusion,89,2,28,,,,
91,-,Bee Gees,Don't Forget to Remember,-,14,7,,,,
92,down,Chris Rea,On the Beach,69,3,46,,,,
93,-,Daryl Hall & John Oates,She's Gone,-,93,1,,,,
94,down,The Blow Monkeys,It Doesn't Have to Be This Way,70,7,17,,,,
95,-,The Beatles,From Me to You (Mono),-,95,1,,,,
96,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,7,,,,
97,down,Bon Jovi,Livin' On a Prayer,56,2,63,,,,
98,-,The Cranberries,Dreams,-,5,78,,,,
99,down,Bruce Springsteen,Hungry Heart,4,2,63,,,,
100,-,The Rolling Stones,Brown Sugar,-,24,2,,,,
