Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,2,1,244,,,,
2,up,Tomasz Stanko Quartet,September Night,3,2,3,,,,
3,up,Miles Davis,Kind of Blue,5,1,244,,,,
4,up,WILLOW,empathogen,6,1,10,,,,
5,down,Robert Glasper,Let Go,4,1,5,,,,
6,up,Madeleine Peyroux,Let's Walk,38,6,2,,,,
7,up,Chris Botti,Vol. 1,13,1,41,,,,
8,up,Your Daily Jazz Mix,Jazz Cafe Bar,11,5,22,,,,
9,up,Arooj Aftab,Night Reign,9,1,6,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),15,4,34,87,2019-10-13,20,2019-10-20
11,up,Norah Jones,Visions,12,1,18,,,,
12,up,Diana Krall,The Look of Love,22,3,169,,,,
13,up,Adam Baldych & Leszek Możdżer,Passacaglia,18,1,26,,,,
14,down,Tony Bennett & Lady Gaga,Love For Sale,10,1,134,,,,
15,down,Iru Iru,Smooth Jazz (Chillout Ambience),7,4,43,,,,
16,down,Alicja Serowik,Do Śë Såjd,1,1,32,,,,
17,up,Anna Maria Jopek,Sobremesa,33,2,213,,,,
18,up,Eliane Elias,Time and Again,47,18,2,,,,
19,up,EABS,Reflections of Purple Sun,20,1,9,,,,
20,down,Stan Getz & João Gilberto,Getz/Gilberto,8,2,141,,,,
21,down,Kamasi Washington,Fearless Movement,16,2,14,,,,
22,up,John Coltrane,A Love Supreme,36,4,133,,,,
23,-,Blue Lab Beats,Blue Eclipse,-,23,3,,,,
24,up,Pat Metheny,MoonDial,25,10,4,,,,
25,up,Lady Blackbird,Black Acid Soul (Deluxe),50,10,18,,,,
26,down,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",The Time,23,6,77,,,,
27,down,Laufey,Bewitched: The Goddess Edition,14,14,5,,,,
28,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),43,5,17,,,,
29,up,Matthew Halsall,An Ever Changing View,86,3,45,,,,
30,up,Kosmonauci,"Sorry, nie tu",90,3,15,,,,
31,down,Leszek Możdżer,Komeda,24,5,181,,,,
32,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),28,9,162,,,,
33,up,Chet Baker,Chet Baker Sings,55,9,138,,,,
34,up,Pat Metheny,Secret Story,57,6,150,,,,
35,-,e.s.t.,Seven Days of Falling,-,16,22,,,,
36,up,The Dave Brubeck Quartet,Time Out,51,9,105,,,,
37,-,New York Jazz Lounge,Bar Jazz Classics,-,14,41,,,,
38,up,John Coltrane,Blue Train,60,4,92,,,,
39,-,Elliott Sharp,Q-Mix,-,39,2,,,,
40,-,Cafe Music BGM channel,July Latte,-,40,1,,,,
41,down,Morning Jazz,Cafe Morning Jazz,31,2,57,,,,
42,up,Cafe Music BGM Channel,Coffee Lounge,77,37,3,,,,
43,up,Lizz Wright,Shadow,56,7,13,,,,
44,up,MAMOGI,Mamogi,73,16,5,,,,
45,down,Nils Landgren Funk Unit,Raw (with Nils Landgren),44,44,2,,,,
46,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,2,11,,,,
47,-,David Sanborn,Timeagain,-,47,1,,,,
48,up,Michal Baranski,Masovian Mantra,62,6,16,,,,
49,-,Michael Wilbur,"Bass Sax Beats, Vol. 3",-,49,1,,,,
50,up,Nina Simone,I Put a Spell On You,72,5,66,,,,
51,-,Pat Metheny & Anna Maria Jopek,Upojenie,-,5,189,,,,
52,up,Melody Gardot,Sunset In The Blue (Deluxe Version),74,2,154,,,,
53,-,Jazz Cafe Lounge Background Music,Summer Weekend Lounge,-,46,3,,,,
54,-,Oliver Nelson,The Blues And The Abstract Truth,-,54,2,,,,
55,down,Prime Orchestra,"World Hits, Vol. 1",40,20,15,,,,
56,-,Wayne Shorter,Speak No Evil,-,56,1,,,,
57,-,Todd Rhodes,Presenting Todd Rhodes,-,57,1,,,,
58,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,19,32,,,,
59,-,Aga Zaryan,Ksiega Olsnien,-,51,8,,,,
60,down,Cafe Jazz Trio,Polska Muzyka Filmowa,54,9,75,,,,
61,-,John Zorn,New Masada Quartet,-,61,1,,,,
62,up,Miles Davis,Tutu (Deluxe) [Remastered],81,5,129,,,,
63,-,Chet Baker & Duke Jordan,No Problem,-,63,3,,,,
64,down,Yussef Dayes,Black Classical Music,35,3,50,,,,
65,-,Keith Jarrett & Charlie Haden,Jasmine,-,15,22,,,,
66,down,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),41,41,3,,,,
67,-,Confusion Project,Live at Radio Gdańsk,-,67,1,,,,
68,-,Alfa Mist,Antiphon,-,11,33,,,,
69,-,George Benson,Give Me the Night,-,25,29,,,,
70,-,Elliott Sharp,Monkulations,-,70,1,,,,
71,-,Home & Office Cafe Background Music,Home & Office Cafe Summer Jazz,-,71,1,,,,
72,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),95,4,17,,,,
73,-,Tony Bennett & k.d. lang,A Wonderful World,-,34,5,,,,
74,-,Herb Alpert,Blow Your Own Horn,-,74,1,,,,
75,-,Stan Getz,Split Kick,-,75,1,,,,
76,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",46,11,5,,,,
77,down,Ella Fitzgerald,Around the World With Ella,21,21,2,,,,
78,-,John Coltrane & Tadd Dameron,Mating Call (Remastered),-,78,1,,,,
79,-,Michał Urbaniak,Manhattan Man,-,21,4,,,,
80,-,Nubiyan Twist,Find Your Flame,-,6,7,,,,
81,-,Monika Borzym,Kołysanki Dla Dorosłych,-,5,16,,,,
82,-,Stan Getz,Blue Skies,-,82,1,,,,
83,-,Pat Metheny,Dream Box,-,1,53,,,,
84,-,Kosmos,Kosmos,-,84,1,,,,
85,-,Bobo Stenson Trio,Contra la Indecisión,-,85,1,,,,
86,-,JJ Whitefield & Forced Meditation,The Infinity of Nothingness,-,86,1,,,,
87,down,Tryp Tych Tryo,Warsaw Conjunction,30,30,3,,,,
88,-,Miles Davis,Birth of the Cool,-,12,37,,,,
89,down,Miles Davis,Doo-Bop,53,6,143,,,,
90,-,Marcin Masecki,Boleros Y Más,-,6,22,,,,
91,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,17,2,6,,,,
92,-,Louis Armstrong,The Very Best of Louis Armstrong,-,4,105,,,,
93,-,"Nils Landgren, Michael Wollny & Lars Danielsson",4 Wheel Drive II (with Wolfgang Haffner),-,8,4,,,,
94,down,Jan Garbarek,Visible World,65,22,34,,,,
95,-,Àbáse,Awakening,-,95,1,,,,
96,-,Keith Jarrett,"The Melody At Night, With You",-,16,69,,,,
97,-,Keith Jarrett and Orchestra,Changeless,-,97,1,,,,
98,-,Lee Ritenour & Dave Grusin,Brasil,-,20,4,,,,
99,-,Tord Gustavsen Trio,The Ground,-,24,7,,,,
100,-,Morning Jazz,Jazz Café: Coffee Shop Jazz Songs,-,100,1,,,,
