Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alicja Serowik,Do Śë Såjd,6,1,31,,,,
2,down,Various Artists,100 Best of Jazz,1,1,243,,,,
3,up,Tomasz Stanko Quartet,September Night,25,3,2,,,,
4,down,Robert Glasper,Let Go,3,1,4,,,,
5,up,Miles Davis,Kind of Blue,5,1,243,,,,
6,down,WILLOW,empathogen,2,1,9,,,,
7,down,Iru Iru,Smooth Jazz (Chillout Ambience),4,4,42,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,26,2,140,,,,
9,down,Arooj Aftab,Night Reign,8,1,5,,,,
10,up,Tony Bennett & Lady Gaga,Love For Sale,11,1,133,,,,
11,up,Your Daily Jazz Mix,Jazz Cafe Bar,19,5,21,,,,
12,down,Norah Jones,Visions,9,1,17,,,,
13,up,Chris Botti,Vol. 1,13,1,40,,,,
14,up,Laufey,Bewitched: The Goddess Edition,14,14,4,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),27,4,33,87,2019-10-13,20,2019-10-20
16,up,Kamasi Washington,Fearless Movement,17,2,13,,,,
17,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,22,2,5,,,,
18,down,Adam Baldych & Leszek Możdżer,Passacaglia,15,1,25,,,,
19,up,Butcher Brown,Solar Music,20,9,12,,,,
20,up,EABS,Reflections of Purple Sun,28,1,8,,,,
22,down,Diana Krall,The Look of Love,16,3,168,,,,
23,up,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",The Time,34,6,76,,,,
24,up,Leszek Możdżer,Komeda,39,5,180,,,,
25,down,Pat Metheny,MoonDial,10,10,3,,,,
26,-,上原ひろみ,Silver Lining Suite,-,26,2,,,,
27,-,Chill Jazz,Chill Jazz Beats Playlist,-,27,6,,,,
28,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),58,9,161,,,,
29,-,Chiminyo & Uniri,Infinite Reflections,-,29,5,,,,
30,up,Tryp Tych Tryo,Warsaw Conjunction,65,30,2,,,,
31,down,Morning Jazz,Cafe Morning Jazz,21,2,56,,,,
32,down,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,18,18,3,,,,
33,down,Anna Maria Jopek,Sobremesa,31,2,212,,,,
