Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,80,,,,
2,up,トニー・アレン,There Is No End,5,2,2,,,,
3,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",4,2,74,,,,
4,down,"Grover Washington, Jr.",Winelight,3,2,74,,,,
5,up,maslo chernogo tmina,Плохой джаз - EP,34,2,80,,,,
6,up,Nils Landgren Funk Unit,Funk for Life,18,6,2,,,,
7,up,Shigeo Sekito,"Special Sound Series, Vol. 2: The Word",100,7,3,,,,
8,-,Chet Baker,The Best of Chet Baker Sings,-,8,12,,,,
9,up,Svyatoslav Vakarchuk,Вночі,9,2,79,,,,
10,up,Various Artists,"Лучшие джазовые колыбельные: Успокаивающие фортепиано для Ваших малышей со звуками природы, Пиано Бар для деток",19,2,67,,,,
11,-,Graham Costello,Second Lives,-,11,1,,,,
12,-,Sons Of Kemet,Black To The Future,-,12,1,,,,
13,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,13,1,,,,
14,-,Cafe Music BGM Channel,Chill Jazz,-,5,9,,,,
15,-,Open Eyes Music Paradise,"Летний кафе джаз: Утренний кофе и бодрое утро с отличным джазом, Позитивный день",-,15,2,,,,
16,-,"Nat ""King"" Cole",The World of Nat King Cole,-,11,14,,,,
17,-,Louis Armstrong,What a Wonderful World,-,8,55,,,,
18,up,Sexual Piano Jazz Collection,"The Best Sexy Songs: Romantic Background Music for Foreplay, Sensual Piano Jazz, Erotic Massage, Sexual Healing, Tantric Sex - Lounge Music",76,4,66,,,,
19,-,Astrud Gilberto,The Shadow of Your Smile,-,19,3,,,,
20,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),70,9,31,,,,
21,-,Peter Nalitch,Утёсов,-,9,32,,,,
22,down,George Benson,Give Me the Night,15,8,34,,,,
23,-,Billie Holiday,Songs for Distingué Lovers,-,23,6,,,,
24,-,Various Artists,"Lounge Italy Restaurant & Bar: Dinner Party, Chill Relaxation, Beautiful Moments, Restaurant Background Jazz Music",-,24,1,,,,
25,down,Various Artists,Radio New Vegas (Fallout),16,12,12,,,,
26,down,Koop,Coup de Grâce (Bonus Version),6,6,5,,,,
27,-,Gregory Porter,All Rise (Deluxe),-,2,43,64,2020-09-06,64,2020-09-06
28,-,Joseph Shabason,The Fellowship,-,28,2,,,,
29,down,Louis Armstrong,The Very Best of Louis Armstrong,10,2,77,,,,
30,-,Chet Baker,Embraceable You,-,6,11,,,,
31,-,Ketil Bjørnstad & Svante Henryson,Night Song,-,31,4,,,,
32,down,Sarah Menescal,The Voice of the New Bossa Nova,29,29,9,,,,
33,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,36,18,10,,,,
