Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,236,,,,
2,up,Svyatoslav Vakarchuk,Вночі,3,1,237,,,,
3,up,Miles Davis,Kind of Blue,4,2,235,,,,
4,up,Kenny G,Kenny G: Greatest Hits,6,4,237,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,3,236,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),10,6,27,87,2019-10-13,20,2019-10-20
7,up,Keiko Matsui,Deep Blue,12,5,236,,,,
8,up,Miles Davis,The Best of Miles Davis,13,7,237,,,,
9,up,Andrey Chmut,Soulmate,14,2,198,,,,
10,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),16,1,233,,,,
11,up,Louis Armstrong,The Very Best of Louis Armstrong,18,1,237,,,,
12,up,"Grover Washington, Jr.",Winelight,19,2,237,,,,
13,up,Kenny G,At Last...The Duets Album,20,12,237,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,21,4,235,,,,
15,up,Nina Simone,Triple Best Of,22,11,237,,,,
16,up,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",23,6,234,,,,
17,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,2,2,2,,,,
18,up,Andrey Makarevich & Ildar Kazakhanov,Андрей и Ильдар в машине,24,15,237,,,,
19,up,Bobby McFerrin,Spirityouall,25,16,237,,,,
20,up,Tony Bennett & Lady Gaga,Love For Sale,26,2,138,,,,
21,up,Andrey Makarevich & Евгений Борец,"Yiddish Jazz, Vol. 2",27,4,236,,,,
22,up,Koop,Koop Islands (Bonus Track Edition),28,20,237,,,,
23,up,Mahavishnu Orchestra,Birds of Fire,29,7,197,,,,
24,up,The Dave Brubeck Quartet,Time Out,30,4,237,,,,
25,up,Glenn Miller,The Essential Glenn Miller,31,22,237,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,32,8,234,,,,
27,up,Cassandra Wilson,Coming Forth by Day,33,24,237,,,,
28,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,34,25,237,,,,
29,up,Fausto Papetti,The Platinum Collection,44,4,118,,,,
30,up,John McLaughlin,The Inner Mounting Flame,35,9,197,,,,
31,up,Louis Armstrong,The Essential Louis Armstrong,36,8,237,,,,
32,up,Chris Botti,To Love Again,37,10,115,,,,
33,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",38,5,120,,,,
34,up,Andrey Makarevich & Yo5,Yo5,39,11,236,,,,
35,up,Roman Bulakhov,Thoughts and Sounds,40,31,236,,,,
36,up,Krivitsky,Marked Atom,41,1,188,,,,
37,up,Valeriy Stepanov,New Beginnings,42,4,233,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,43,10,83,,,,
39,-,B.B. King,Live in Cannes,-,5,188,,,,
40,-,Ella Fitzgerald,Sunshine of Your Love (Live 1969),-,3,66,,,,
41,-,Bobby McFerrin,The Best of Bobby McFerrin,-,8,228,,,,
42,down,Dave Brubeck,"Late Night Brubeck: Live From The Blue Note (Live At The Blue Note, New York City, NY / October 5-7, 1993)",11,11,3,,,,
43,down,Various Artists,Wah Wah 45 Presents: Underground Hits and Exclusive Bits,5,2,3,,,,
44,down,Venna,EQUINOX - EP,15,8,3,,,,
45,down,Venna,VENOLOGY - EP,17,11,3,,,,
