Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,10,1,225,,,,
2,up,BADBADNOTGOOD,Mid Spiral: Order - EP,3,2,2,,,,
3,up,WILLOW,empathogen,4,1,5,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,239,,,,
5,up,Laufey,Bewitched,5,2,43,,,,
6,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,6,1,,,,
7,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",9,2,230,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,2,2,3,,,,
9,down,Frank Sinatra,Nothing But the Best (Remastered),8,2,30,87,2019-10-13,20,2019-10-20
10,up,Kamasi Washington,Fearless Movement,12,2,8,,,,
11,down,Nina Simone,I Put a Spell On You,7,1,227,,,,
12,up,Louis Armstrong,What a Wonderful World,16,2,137,,,,
13,down,Various Artists,Radio New Vegas (Fallout),11,4,57,,,,
14,up,John Coltrane,A Love Supreme,22,3,77,,,,
15,up,The Dave Brubeck Quartet,Time Out,74,12,73,,,,
16,up,Stan Getz & João Gilberto,Getz/Gilberto,23,2,147,,,,
17,down,Samara Joy,Linger Awhile,1,1,56,,,,
18,-,Smooth Jazz All Stars,"Smooth Jazz All Stars Perform the Music of Kem, Vol. 4 (Instrumental)",-,18,1,,,,
19,down,Morning Jazz,Cafe Morning Jazz,17,2,83,,,,
20,up,Cafe Music BGM Channel,Warm Jazz,25,12,14,,,,
21,-,Pokaz Trio,Voices,-,6,15,,,,
22,down,Svyatoslav Vakarchuk,Вночі,14,1,236,,,,
23,down,Norah Jones,Visions,21,2,13,,,,
24,down,Glass Beams,Mirage - EP,15,1,41,,,,
25,up,Caleb Arredondo,Echo Sax,37,1,30,,,,
26,down,Diana Krall,The Look of Love,20,7,124,,,,
27,-,Portico Quartet,Monument,-,4,67,,,,
28,-,Arooj Aftab,Night Reign,-,28,1,,,,
29,up,"Grover Washington, Jr.",Winelight,70,2,194,,,,
30,-,Ike Quebec,Bossa Nova Soul Samba,-,30,2,,,,
31,-,Mildlife,Chorus,-,6,9,,,,
32,up,Restaurant Lounge Background Music & James Butler,Morning Brunch Cafe - Relaxing Breakfast Coffee Jazz Music,86,32,5,,,,
33,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",18,2,8,,,,
34,down,Jacob Gurevitsch,Lovers in Paris (Deluxe),24,9,70,,,,
35,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,35,1,,,,
36,-,Lee Ritenour & Dave Grusin,Brasil,-,36,1,,,,
37,-,Mammal Hands,Shadow Work,-,15,34,,,,
38,up,De-Phazz,Death by Chocolate,97,22,22,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),48,8,75,,,,
40,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,28,28,2,,,,
