Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,119,,,,
2,up,AC/DC,Thunderstruck,3,1,119,70,2019-11-17,63,2019-12-08
3,down,Journey,Don't Stop Believin',2,1,119,,,,
4,up,Queen,Bohemian Rhapsody,5,1,119,,,,
5,up,Queen,I Want To Break Free,12,1,119,,,,
6,up,Eagles,Hotel California,6,2,119,,,,
7,up,Def Leppard,Pour Some Sugar On Me (Live),11,4,74,,,,
8,up,The Goo Goo Dolls,Iris,9,2,117,,,,
9,down,Survivor,Eye of the Tiger,7,1,119,,,,
10,down,Karen Zoid,As Musiek Begin Speel,8,4,118,,,,
11,down,AC/DC,You Shook Me All Night Long,10,2,115,,,,
12,up,Queen,We Will Rock You,13,3,116,,,,
13,up,Gangs of Ballet,Don't Let Me Go,14,10,99,,,,
14,up,LINKIN PARK,Numb,15,4,70,,,,
15,up,Midnight Oil,Beds Are Burning,16,2,113,,,,
16,up,Metallica,Nothing Else Matters,18,3,23,,,,
17,up,Led Zeppelin,Stairway to Heaven,20,6,95,,,,
18,up,Bruce Springsteen,I'm on Fire,49,7,109,,,,
19,up,U2,With or Without You,30,5,114,,,,
20,up,Richard Stirton,What Tears Me the Most,53,19,74,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,7,90,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),22,9,98,,,,
23,down,Bruce Springsteen,Tougher Than the Rest,21,2,112,,,,
24,up,Train,Drops of Jupiter,24,10,93,,,,
25,up,JAY-Z & LINKIN PARK,Numb / Encore,25,7,96,,,,
26,up,Rodriguez,Sugar Man,26,3,102,,,,
27,down,Mandoza,Nkalakatha,17,1,105,,,,
28,up,Fleetwood Mac,Go Your Own Way,28,3,97,,,,
29,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,1,107,,,,
30,up,The Fray,How to Save a Life,59,14,88,,,,
31,up,Bruce Springsteen,Dancing In the Dark,56,1,116,,,,
32,up,Def Leppard,When Love & Hate Collide,62,17,88,,,,
33,up,The Cranberries,Zombie,34,6,106,,,,
34,down,Counting Crows,Mr. Jones,32,23,88,,,,
35,up,4 Non Blondes,What's Up?,38,3,108,,,,
36,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),85,18,33,,,,
37,down,Metallica,Enter Sandman,35,15,23,,,,
38,down,AC/DC,Highway to Hell,33,2,75,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,60,4,105,,,,
40,down,Chris Isaak,Wicked Game,29,6,36,,,,
41,down,Billy Joel,Piano Man (Radio Edit),36,21,71,,,,
42,up,Bon Jovi,Because We Can,65,32,50,,,,
43,down,Karen Zoid,Engel,37,14,76,,,,
44,up,Shaun Jacobs,Love Can,63,5,2,,,,
45,down,Queen,We Are the Champions,41,6,77,,,,
46,down,Rodriguez,I Wonder,39,7,92,,,,
47,-,Samuel Kim,Something In the Way,-,47,1,,,,
48,-,Stanley Clarke,"Justice's Groove (From the Columbia Motion Picture ""Poetic Justice"")",-,48,1,,,,
49,-,Jimmy Griffin,Shango,-,49,1,,,,
50,-,Norman Greenbaum,Spirit In the Sky,-,50,4,,,,
51,-,Nickelback,What Are You Waiting For?,-,3,94,,,,
52,up,Shaun Jacobs,End of the Road,71,9,2,,,,
53,down,Queen,Don't Stop Me Now,45,9,65,,,,
54,down,The Rolling Stones,Paint It Black,40,23,74,,,,
55,down,U.S.A. for Africa,We Are the World,47,1,77,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,67,18,61,,,,
57,down,Fleetwood Mac,Everywhere,46,9,59,,,,
58,down,Metallica,Whiskey In the Jar,44,9,79,,,,
59,down,Oasis,Wonderwall,50,23,46,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,7,89,,,,
61,down,Queen,Somebody to Love,48,10,43,,,,
62,down,The Beatles,Hey Jude,57,10,49,,,,
63,down,The Police,Every Breath You Take,42,6,99,,,,
64,up,Boston,More Than a Feeling,84,20,45,,,,
65,down,Metallica,The Unforgiven,58,37,21,,,,
66,down,Creedence Clearwater Revival,Bad Moon Rising,54,20,53,,,,
67,down,Keane,Somewhere Only We Know,52,38,24,,,,
68,down,Sting,Fields of Gold,55,33,81,,,,
69,-,Toploader,Dancing In the Moonlight,-,28,3,,,,
70,-,Queen,Crazy Little Thing Called Love,-,22,4,,,,
71,-,Samuel Kim,Smells Like Teen Spirit,-,71,1,,,,
72,up,Bruce Springsteen,Born in the U.S.A.,81,21,60,,,,
73,up,Toto,Africa,76,2,56,,,,
74,-,Bruce Hornsby,Song A (Instrumental),-,74,1,,,,
75,-,Sunglen,Ximanyela,-,75,1,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,25,7,,,,
77,down,Queen,Under Pressure (feat. David Bowie),61,22,70,,,,
78,up,U2,Where the Streets Have No Name,86,19,28,,,,
79,down,Eagle-Eye Cherry,Save Tonight,66,27,40,,,,
80,-,Aimee Mann,Freeway,-,80,1,,,,
81,-,Roland Suttie,Sometimes a Man,-,81,1,,,,
82,-,Console Command,"Friends (From ""Sonic Mania"") [Cover Version]",-,82,1,,,,
83,-,Color Out,Perspectives (Acoustic),-,83,1,,,,
84,down,3 Doors Down,Here Without You,31,13,42,,,,
85,down,Sting,Desert Rose,75,27,56,,,,
86,-,Color Out,With You,-,86,1,,,,
87,-,Color Out,Perspectives,-,87,1,,,,
88,down,The Killers,Mr. Brightside,64,12,53,,,,
89,-,Color Out,Worth It,-,89,1,,,,
90,down,Bad Wolves,Zombie,87,9,41,,,,
91,-,R.E.M.,Losing My Religion,-,14,24,,,,
92,-,Color Out,Falling Star,-,92,1,,,,
93,-,Color Out,Nothing to Lose,-,93,1,,,,
94,-,Color Out,Kay,-,94,1,,,,
95,-,Bob Dylan,Man Gave Names to All the Animals,-,95,1,,,,
96,down,R.E.M.,Everybody Hurts,70,16,19,,,,
97,down,Nickelback,Gotta Be Somebody,91,21,14,,,,
98,down,3 Doors Down,Kryptonite,89,18,30,,,,
99,down,Queen,Radio Ga Ga,95,4,17,,,,
100,down,Evanescence,My Immortal (Band Version),96,72,6,,,,
